"subject","predicate","object"
"http://dbpedia.org/resource/Flamethrowers","http://www.w3.org/2000/01/rdf-schema#label","Flamethrowers"
"http://dbpedia.org/resource/Flamethrowers","http://dbpedia.org/ontology/wikiPageID",904735
"http://dbpedia.org/resource/Flamethrowers","http://dbpedia.org/ontology/wikiPageRevisionID",784349847
"http://dbpedia.org/resource/Flamethrowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamethrower"
"http://dbpedia.org/resource/Flamethrowers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Flamethrower"
"http://dbpedia.org/resource/Flamethrowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Flamethrowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Flamethrowers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flamethrowers?oldid=784349847&ns=0"
"http://dbpedia.org/resource/Flamethrowers","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Flamethrowers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flamethrowers"
