"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCrenshawCounty,Alabama"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Bendross-Mindingall"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Bendross-Mindingall (born July 22, 1942, in Luverne, Alabama) is a former Democratic member of the Florida House of Representatives, representing the 109th district. She was elected to the House in 2000 and reelected in 2002, 2004, and 2006. Term limits forced her to leave the legislature in 2009; she was replaced by James Bush III. Dr. Bendross-Mindingall currently serves on the Miami-Dade county school board for district 2."
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Bendross-Mindingall.jpg"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Florida_House_of_Representatives"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_board_members_in_Florida"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_legislators_in_Florida"
