"subject","predicate","object"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfBrazil"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInPernambuco"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPernambuco"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfBrazil"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/2000/01/rdf-schema#label","Itamaracá"
"http://dbpedia.org/resource/Itamaracá","http://dbpedia.org/ontology/wikiPageID",50677444
"http://dbpedia.org/resource/Itamaracá","http://dbpedia.org/ontology/wikiPageRevisionID",722871230
"http://dbpedia.org/resource/Itamaracá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilha_de_Itamaracá"
"http://dbpedia.org/resource/Itamaracá","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ilha_de_Itamaracá"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m0vr"
"http://dbpedia.org/resource/Itamaracá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Itamaracá","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Itamaracá","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Itamaracá?oldid=722871230&ns=0"
"http://dbpedia.org/resource/Itamaracá","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Itamaracá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Itamaracá"
