"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand-related_lists","http://www.w3.org/2000/01/rdf-schema#label","New Zealand-related lists"
"http://dbpedia.org/resource/Category:New_Zealand-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceania-related_lists"
"http://dbpedia.org/resource/Category:New_Zealand-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_country"
"http://dbpedia.org/resource/Category:New_Zealand-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand-related lists"
"http://dbpedia.org/resource/Category:New_Zealand-related_lists","http://dbpedia.org/ontology/wikiPageID",2361575
"http://dbpedia.org/resource/Category:New_Zealand-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",1069608331
"http://dbpedia.org/resource/Category:New_Zealand-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:New_Zealand-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand-related_lists?oldid=1069608331&ns=14"
