"subject","predicate","object"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInCoosCounty,NewHampshire"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfNewHampshire"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Dixville Notch State Park"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Dixville Notch State Park is a park in northern New Hampshire, United States. The park encompasses 127 acres (51 ha) in Dixville Township where New Hampshire State Route 26 passes through Dixville Notch (New England's terminology for mountain gap or pass). Within the park there are a scenic gorge, waterfalls on two mountain brooks, and hiking trails that lead to the summits of nearby mountains. While the park is accessible year-round, it is unstaffed and no visitor services are available. Directly west is the Balsams Wilderness Ski Area, and about 3.5 miles (5.6 km) north is Coleman State Park."
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://xmlns.com/foaf/0.1/homepage","https://www.nhstateparks.org/visit/state-parks/dixville-notch-state-park%7CDixville"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://dbpedia.org/property/name","Dixville Notch State Park"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.86388778686523
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.29389190673828
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dixville_Notch_SP.jpg"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coös_County,_New_Hampshire"
"http://dbpedia.org/resource/Dixville_Notch_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dixville,_New_Hampshire"
