"subject","predicate","object"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2000/01/rdf-schema#label","Hampton Court Castle"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2000/01/rdf-schema#label","Hampton Court, Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2000/01/rdf-schema#label","Hampton Court (Herefordshire)"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Hampton Court in Herefordshire ist ein spätmittelalterliches, burgartiges Herrenhaus am Ufer des Flusses Lugg. Der Besitz entstand durch die Zusammenlegung der Rittergüter von Hampton Richard und Hampton Mappenor. Es wurde von Heinrich IV. an Sir Rowland Lenthall zur Hochzeit mit Margaret Fitzalan, Tochter von und Cousine des Königs gegeben. Zwölf Jahre nachdem er wegen seiner Verdienste in der Schlacht von Agincourt zum Ritter geschlagen wurde, ließ Lenthall 1427 das ursprünglich viereckige Herrenhaus erbauen. 1434 erhielt er die Bewilligung von Henry IV., das Haus mit Zinnen zu versehen. Später kam es zur Familie Coningsby und wurde dann verkauft an den Sohn des Erfinders und Textilunternehmers Richard Arkwright, welcher ebenfalls Richard hieß. Dessen Sohn John veranlasste zwischen 1830"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Hampton Court Castle, also known as Hampton Court, is a castellated country house in the English county of Herefordshire. The house is in the parish of Hope under Dinmore 4 miles (6.4 km) south of Leominster and is a Grade I listed building, which is the highest category of architecture in the statutory protection scheme. The castle and grounds can be visited by the public and are also available as a venue for weddings and other events."
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Is teach mór suite i Herefordshire é Hampton Court."
"http://dbpedia.org/resource/Hampton_Court_Castle","http://xmlns.com/foaf/0.1/name","Hampton Court Castle"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://xmlns.com/foaf/0.1/homepage","http://www.hamptoncourt.org.uk/"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/name","Hampton Court Castle"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.16765975952148
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.704141616821289
"http://dbpedia.org/resource/Hampton_Court_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HamptonCourtHerefordshire_cropped.jpg"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunken_garden_at_Hampton_Court_-_geograph.org.uk_-_467394.jpg"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hope_under_Dinmore"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageID",9426308
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1109055498
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_England"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Hereford"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wyatt"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maze"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leominster"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Coningsby"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_(architecture)"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatory_(greenhouse)"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_house"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen_garden"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisteria"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stanhope_Arkwright"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunken_garden_at_Hampton_Court_-_geograph.org.uk_-_467394.jpg"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Arkwright"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panelling"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Capel-Coningsby,_5th_Earl_of_Essex"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellated"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Paxton"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Roses"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
