"subject","predicate","object"
"http://dbpedia.org/resource/Raja_Rani_2","http://www.w3.org/2000/01/rdf-schema#label","Raja Rani 2"
"http://dbpedia.org/resource/Raja_Rani_2","http://dbpedia.org/ontology/wikiPageID",72224871
"http://dbpedia.org/resource/Raja_Rani_2","http://dbpedia.org/ontology/wikiPageRevisionID",1121109436
"http://dbpedia.org/resource/Raja_Rani_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Rani_2_(Tamil_TV_series)"
"http://dbpedia.org/resource/Raja_Rani_2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Raja_Rani_2_(Tamil_TV_series)"
"http://dbpedia.org/resource/Raja_Rani_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gd4xu"
"http://dbpedia.org/resource/Raja_Rani_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Raja_Rani_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Raja_Rani_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raja_Rani_2?oldid=1121109436&ns=0"
"http://dbpedia.org/resource/Raja_Rani_2","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Raja_Rani_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raja_Rani_2"
