"subject","predicate","object"
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://www.w3.org/2000/01/rdf-schema#label","Franco-Ontarian people"
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French-Canadian_people"
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Ontario"
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_people_of_French_descent"
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Franco-Ontarian_culture"
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://www.w3.org/2004/02/skos/core#prefLabel","Franco-Ontarian people"
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://dbpedia.org/ontology/wikiPageID",27148321
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://dbpedia.org/ontology/wikiPageRevisionID",1047208707
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Franco-Ontarian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Franco-Ontarian_people?oldid=1047208707&ns=14"
