"subject","predicate","object"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/2000/01/rdf-schema#label","KMWA"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/2000/01/rdf-schema#comment","KMWA (96.3 FM; ""Air1"") is a non-commercial FM radio station licensed to Edina, Minnesota, and serving the Twin Cities area. The station is owned by the Educational Media Foundation, and airs programming from EMF's nationally syndicated ""Air 1"" radio format featuring Christian Worship Music. KMWA's transmitter is located in New Hope."
"http://dbpedia.org/resource/KMWA","http://xmlns.com/foaf/0.1/name","KMWA"
"http://dbpedia.org/resource/KMWA","http://xmlns.com/foaf/0.1/homepage","http://www.air1.com"
"http://dbpedia.org/resource/KMWA","http://dbpedia.org/property/name","KMWA"
"http://dbpedia.org/resource/KMWA","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.02333450317383
"http://dbpedia.org/resource/KMWA","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.38138580322266
"http://dbpedia.org/resource/KMWA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ktwn2012.jpg"
"http://dbpedia.org/resource/KMWA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KQGO_HD_2.png"
"http://dbpedia.org/resource/KMWA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KHTC_963_NOW_Logo.jpg"
"http://dbpedia.org/resource/KMWA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air1-logo.png"
"http://dbpedia.org/resource/KMWA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KTWN-FM_2015.png"
"http://dbpedia.org/resource/KMWA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1994"
"http://dbpedia.org/resource/KMWA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Minnesota"
"http://dbpedia.org/resource/KMWA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air1_radio_stations"
"http://dbpedia.org/resource/KMWA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Minnesota"
