"subject","predicate","object"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/2000/01/rdf-schema#label","Hymns of the Church of Jesus Christ of Latter-day Saints (1985 book)"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/2000/01/rdf-schema#label","末日聖徒イエス・キリスト教会賛美歌"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/2000/01/rdf-schema#comment","Hymns of the Church of Jesus Christ of Latter-day Saints is the official hymnal of the Church of Jesus Christ of Latter-day Saints (LDS Church).Published in English in 1985, and later in many other languages, it is used throughout the LDS Church. This article refers to the English version. The book was published on the 150th anniversary of the publication of the first LDS hymnbook, compiled by Emma Smith in 1835. Previous hymnbooks used by the church include The Manchester Hymnal (1840), The Psalmody (1889), Songs of Zion (1908), Hymns (1927), and Hymns (1948)."
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://www.w3.org/2000/01/rdf-schema#comment","末日聖徒イエス・キリスト教会賛美歌 （まつじつせいとイエスキリストきょうかい さんびか、英: Hymns of The Church of Jesus Christ of Latter-day Saints）は、末日聖徒イエス・キリスト教会 （通称：モルモン教会。以下、教会と略す） の公式賛美歌集である。 現在の版は、1985年に英語で出版された後、他の言語に翻訳・出版された （対応する日本語版は1989年発行）。教会では、全世界でこの賛美歌集を使用している。"
"http://dbpedia.org/resource/Hymns_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hymns_of_the_LDS_Church.jpg"
