"subject","predicate","object"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInSicily"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekTheatres"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Αρχαίο θέατρο Συρακουσών"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Teatre grecoromà de Siracusa"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Teatro greco di Siracusa"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Théâtre grec de Syracuse"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","錫拉庫沙希臘劇場"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Grieks theater van Syracuse"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Greek Theatre of Syracuse"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Teatro griego de Siracusa"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Грецький театр (Сиракузи)"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","錫拉庫沙希臘劇場（Greek Theatre of Syracuse）是位於義大利西西里島東部城市锡拉库萨的一座古希臘時期的劇場，修建於西元前5世紀。劇場保存狀況良好，被聯合國教科文組織列入世界文化遺產。錫拉庫沙希臘劇場是古希臘劇場中規模最大的之一，有67行座位，分為9個區域和8個通道。"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Il teatro greco di Siracusa è un teatro costruito nel V secolo a.C., situato all'interno del Parco archeologico della Neapolis, sulle pendici sul lato sud del colle Temenite. Fu poi rifatto nel III secolo a.C. e ancora ritrasformato in epoca romana."
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","El teatro griego de Siracusa es un teatro construido en su primera fase en el siglo V a. C., ubicado dentro del Parque Arqueológico de Neapolis, en las laderas del lado sur del cerro Temenita, con vistas a la moderna ciudad de Siracusa en el sureste de Sicilia. Fue reconstruido en el siglo III a. C. y nuevamente renovado en época romana. Hoy en día, forma parte, desde 2005, del Patrimonio de la Humanidad de la Unesco de 'Siracusa y la necrópolis rupestre de Pantálica'.​"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Грецький театр (Сиракузи) (англ. Greek Theatre of Syracuse) — давньогрецький театр в місті Сиракузи, що згодом перейшов до Римської імперії."
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre grec de Syracuse se situe sur le versant sud de la colline Temenite, surplombant la ville moderne de Syracuse dans le sud-est de la Sicile. Il a d'abord été construit au Ve siècle av. J.-C., reconstruit dans le IIIe siècle av. J.-C. et rénové à nouveau pendant la période Romaine. Il est particulièrement fouillé entre 1946 et 1949 par puis de 1970 à 1979 par . Aujourd'hui, il fait partie du Patrimoine Mondial de l'Unesco, « Syracuse et les rochers de la Nécropole de Pantalica »."
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Het Griekse theater van Syracuse (Italiaans: Teatro greco di Siracusa) in Sicilië, Italië, behoort tot de grootste antieke theaters van de Oudheid. Het werd gebouwd in de eerste helft van de vijfde eeuw voor Chr. en later nog vaak aan de eisen van de tijd aangepast. 
* Het Griekse theater van Syracuse rond 1900, voordat het skene-gebouw werd opgegraven 
* Bovenaanzicht van het Griekse theater 
* Orchestra (midden), skene-gebouw (rechts), parodos (toegang tot orchestra, bovenin) en deel van de cavea 
* Uitzicht op de cavea vanuit het fundament van het skene-gebouw"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","El Teatre grecoromà de Siracusa és un teatre construït a Siracusa (Sicília), en la seva primera fase en el segle v aC, sobre el pendent del costat sud del turó , refet en el segle iii aC i refet encara en època romana. La càvea tenia un diàmetre de 138,60 metres, un dels teatres més grans de tot el món grec."
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Το Αρχαίο θέατρο των Συρακουσών ήταν ένα από τα μεγαλύτερα ελληνικά θέατρα της αρχαιότητας. Συγκεκριμένα ήταν το τρίτο σε μέγεθος μετά από της και της Μεγαλόπολης."
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","The Greek theatre of Syracuse lies on the south slopes of the Temenite hill, overlooking the modern city of Syracuse in southeastern Sicily, Italy. It was first built in the 5th century BC, rebuilt in the 3rd century BC and renovated again in the Roman period. Today, it is a part of the Unesco World Heritage Site of ""Syracuse and the Rocky Necropolis of Pantalica"". Despite its abandoned state, it remains one of the most beautiful locations in the world, offering the most grandiose and picturesque spectacle that there is. — Vivant Denon, Voyage en Sicile, 1788"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://xmlns.com/foaf/0.1/homepage","http://www.regione.sicilia.it/beniculturali/dirbenicult/database/page_musei/pagina_musei.asp%3FID=55&IdSito=75"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://dbpedia.org/property/name","Greek Theatre of Syracuse"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.07583236694336
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.27499961853027
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théatre_de_Syracuse,_fine_sec._XVIII.jpg"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_theater_of_Syracuse_AvL.jpg"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_greco_di_Siracusa_-_aerea.jpg"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_theater_of_Syracuse_front_AvL.jpg"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iscrizione-teatro-greco.jpg"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_greco_Siracusa_Houel.jpg"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_theatres"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Sicily"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_BC_establishments_in_Italy"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Siracusa"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Syracuse"
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://dbpedia.org/ontology/wikiPageID",40427586
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://dbpedia.org/ontology/wikiPageRevisionID",1109414536
"http://dbpedia.org/resource/Greek_Theatre_of_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites"
