"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://www.w3.org/2000/01/rdf-schema#label","Welsh rugby union players"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_by_nationality"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_rugby_union_players"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_in_Wales"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_rugby_union_players"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://www.w3.org/2004/02/skos/core#prefLabel","Welsh rugby union players"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://dbpedia.org/ontology/wikiPageID",25689176
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://dbpedia.org/ontology/wikiPageRevisionID",949814609
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Welsh_rugby_union_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welsh_rugby_union_players?oldid=949814609&ns=14"
