"subject","predicate","object"
"http://dbpedia.org/resource/Roman_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Roman_technology","http://www.w3.org/2000/01/rdf-schema#label","Roman technology"
"http://dbpedia.org/resource/Roman_technology","http://dbpedia.org/ontology/wikiPageID",67082785
"http://dbpedia.org/resource/Roman_technology","http://dbpedia.org/ontology/wikiPageRevisionID",1011810927
"http://dbpedia.org/resource/Roman_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman_technology"
"http://dbpedia.org/resource/Roman_technology","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ancient_Roman_technology"
"http://dbpedia.org/resource/Roman_technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldwq"
"http://dbpedia.org/resource/Roman_technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5RAm2"
"http://dbpedia.org/resource/Roman_technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Roman_technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Roman_technology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Practice"
"http://dbpedia.org/resource/Roman_technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_technology?oldid=1011810927&ns=0"
"http://dbpedia.org/resource/Roman_technology","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Roman_technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_technology"
