"subject","predicate","object"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColors"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfMagenta"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfRed"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfViolet"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfPink"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/2000/01/rdf-schema#label","Rose vif"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/2000/01/rdf-schema#label","Mawar (warna)"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/2000/01/rdf-schema#label","玫红色"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/2000/01/rdf-schema#label","Rose (color)"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/2000/01/rdf-schema#label","薔薇色"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/2000/01/rdf-schema#label","وردي (لون)"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/2000/01/rdf-schema#comment","薔薇色（そうびいろ、ばらいろ）は、 RGBシステムによれば、赤とマゼンタの間の色、バラの赤い花の色。"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/2000/01/rdf-schema#comment","الوردي (بالإنجليزية: Rose)‏ هو ما كان بلون الورد وهو أحد تدرجات اللون الزهري وهو مختلف عنه قليلاً؛ حيث يقع بين اللون الأحمر والماجنتا في الفضاء اللوني (ص ش ق). اللون المكمل للوردي هو الأخضر الربيعي"
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Rose is the color halfway between red and magenta on the HSV color wheel, also known as the RGB color wheel, on which it is at hue angle of 330 degrees. Rose is one of the tertiary colors on the HSV (RGB) color wheel. The complementary color of rose is spring green. Sometimes rose is quoted instead as the web-safe color FF00CC, which is closer to magenta than to red, corresponding to a hue angle near 320 degrees, or the web-safe color FF0077, which is closer to red than magenta, corresponding to a hue angle of about 340 degrees."
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Mawar adalah jenis warna antara patma dan merah. Warna mawar adalah representasi dari warna bunga mawar."
"http://dbpedia.org/resource/Rose_(color)","http://www.w3.org/2000/01/rdf-schema#comment","玫紅色又稱玫瑰色，是紅色系中比較偏冷的一種顏色，比標准紅色要更接近紫色，在繪畫中常用玫紅和鈷藍相配，形成一種有紫色調的灰色，可以用来描繪多種陰影，單獨使用適合在冷色調的畫面中描繪紅色物體，以與整个畫面更加協調。"
"http://dbpedia.org/resource/Rose_(color)","http://xmlns.com/foaf/0.1/name","Rose"
"http://dbpedia.org/resource/Rose_(color)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salon_de_Mercure,_Versailles.jpg"
"http://dbpedia.org/resource/Rose_(color)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenstrasse_Berlin.jpg"
"http://dbpedia.org/resource/Rose_(color)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hibiscus_in_rose_color.jpg"
"http://dbpedia.org/resource/Rose_(color)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Color_icon_pink.svg"
"http://dbpedia.org/resource/Rose_(color)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RBG_color_wheel.svg"
"http://dbpedia.org/resource/Rose_(color)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tertiary_colors"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageID",2796768
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageRevisionID",1117662371
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Graecia"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Revolution"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerise_(color)"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Colored_Glasses_(album)"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avestan"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaudete_Sunday"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conlee"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_(heraldic_tincture)"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_eye"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shades_of_orange"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Rose_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
