"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/2000/01/rdf-schema#label","People of Yugoslav descent"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Central_European_descent"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Slavic_descent"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yugoslav_diaspora"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_country_of_descent"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Southern_European_descent"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_European_country_of_descent"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnic_or_national_descent"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#prefLabel","People of Yugoslav descent"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://dbpedia.org/ontology/wikiPageID",27701626
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1089681869
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Yugoslav_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:People_of_Yugoslav_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_Yugoslav_descent?oldid=1089681869&ns=14"
