"subject","predicate","object"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryOperas"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1908Operas"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageOperas"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByHéctorPanizza"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageOperas"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Aurora (ópera)"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Aurora (opera)"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Aurora (opéra)"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Aurora (opera)"
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Aurora è un'opera in tre atti del compositore argentino Ettore Panizza, su libretto italiano di Luigi Illica e Hector Quesada. Aurora divenne la seconda opera nazionale argentina, dopo la popolarissima El Matrero di Felipe Boero. Sebbene sia argentina di origine e di soggetto - l'azione si svolge a Córdoba durante la rivoluzione del 1810 - lo stile di Aurora è italiano, ed evidenzia l'influsso di Giordano e Mascagni. Aurora fu rappresentata al Teatro Colón anche nel 1909 (con Hariclea Darclée), e successivamente negli anni 1945, 1953, 1955, 1965, 1966, 1983 e 1999."
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Aurora est un opéra national argentin d'. Il a été le premier opéra joué lors de la première saison du Teatro Colón de Buenos Aires. L'air principal a donné lieu à la Chanson au drapeau (Alta en el cielo), connue sous le même titre indépendamment de l'opéra, et qui est devenue une chanson officielle de l'État argentin."
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Aurora is an opera in three acts by the Argentine composer Héctor Panizza (also known as Ettore Panizza) set to an Italian libretto by Luigi Illica and Hector Quesada. Composed in 1907, Aurora became the second national opera of Argentina, after Felipe Boero's more popular El Matrero. Although its plot is set in Argentina, Aurora is Italian in style. Panizza's score shows a strong influence of Giordano and Mascagni."
"http://dbpedia.org/resource/Aurora_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Aurora es una ópera argentina de Héctor Panizza. Fue la primera ópera estrenada en la temporada inaugural del Teatro Colón (Buenos Aires). El aria principal originó la ""Canción a la bandera"" (""Alta en el cielo""), que se conoce con el mismo título de modo independiente a la ópera completa y es una de las canciones oficiales del Estado Argentino."
"http://dbpedia.org/resource/Aurora_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_operas"
