"subject","predicate","object"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/2000/01/rdf-schema#label","USS Hornbill (AMc-13)"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://www.w3.org/2000/01/rdf-schema#comment","USS Hornbill (AMc-13) was a coastal minesweeper of the United States Navy, named after the hornbill. The ship was launched as the fishing boat J. A. Martinolich in 1938 by the Martinolich Repair Basin, Tacoma, Washington. She was taken over by the Navy, and commissioned on 7 December 1940."
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://xmlns.com/foaf/0.1/name","USS Hornbill"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minesweepers_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Tacoma,_Washington"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_California_coast"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_ships"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1942"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageID",11393712
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageRevisionID",1116645961
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minesweepers_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_minesweeper"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornbill"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Naval_District"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Tacoma,_Washington"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_lumber_trade"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_California_coast"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1919_Browning_machine_gun"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coos_Bay"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_ships"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1942"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.net/hyperwar/USN/ships/ships-dm.html"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/danfs/mine/"
"http://dbpedia.org/resource/USS_Hornbill_(AMc-13)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/ships/AMc/AMc-13_Hornbill.html"
