"subject","predicate","object"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Lomen Stave Church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Lomens stavkyrka"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Església de fusta de Lomen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Stavkirke de Lomen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Lomen stavkirke"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Staafkerk van Lomen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Stabkirche Lomen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de madera de Lomen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","De staafkerk van Lomen ligt in het Noorse plaatsje . Deze staafkerk is gedateerd rond 1180-1250. Hij is gebouwd met vier staanders (staven). De kerk is gedurende de gehele middeleeuwen in gebruik te zijn geweest. In de 18de eeuw is de kerk herbouwd omdat hij op het punt van instorten stond. De toenmalige dominee Herman Ruge vond dit een ramp voor het meesterwerk van oude architectuur. In 1842 is de kerk opnieuw herbouwd. Tijdens deze verbouwing werd de kerk van binnen roze, groen en grijswit geschilderd. In de laatste restauratie tussen 1960-1970 werd de roze verf verwijderd. Staafkerken"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","Lomens stavkyrka är en stavkyrka i Lomen i Vestre Slidre i Innlandet fylke i Norge som troligen är byggd under andra hälften av 1100-talet. Dendrokronologiska undersökningar daterar kyrkan till 1179 och den omtalas i skrifter från 1325 och 1334. Kyrkan utvidgades 1749 och togs ur bruk 1914 när Lomens nya församlingskyrka byggdes omkring två kilometer norr om stavkyrkan. 
* Grundritning, 1953. 
* Detaljer från innervägg mot söder, 1909. 
* Ingångsportal."
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","L'església de fusta de Lomen és una stavkirke medieval de mitjan segle xii. Es troba a la petita localitat de Lomen al municipi de Vestre Slidre, Oppland, Noruega. Les primeres fonts escrites que citen a l'església pel seu nom són documents dels anys 1325 i 1334. No obstant això, la dendrocronologia estableix dates anteriors, que han permès datar la construcció cap a 1179. L'any 1779 va haver-hi una restauració, que va incloure l'engrandiment de l'església. Tot i tenir intrusions que van modificar el seu aspecte en certa manera, conserva elements originals, com l'armadura de l'estructura i tres portals medievals artísticament tallats en la fusta."
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","La stavkirke de Lomen est une stavkirke, une église en bois, située à Vestre Slidre en Norvège. Elle est construite au XIIe siècle et élargie en 1779. 
* Portail de la Norvège 
* Portail de l’architecture chrétienne"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Stabkirche Lomen ist eine der erhaltenen Stabkirchen in Norwegen. Sie steht in der Ortschaft in der Kommune Vestre Slidre in Innlandet. Man nimmt an, dass die Kirche in der zweiten Hälfte des 12. Jahrhunderts gebaut wurde. Mit Hilfe der Dendrochronologie wurde die Entstehung auf das Jahr 1179 datiert. Die ersten schriftlichen Quellen (unter dem Namen Hvams kirke) stammen aus den Jahren 1325 und 1334. Die Kirche wurde im Jahr 1779 umgebaut und vergrößert. Bis 1914 war sie in liturgischem Gebrauch, bis die neue Kirche in Lomen gebaut wurde. Diese liegt etwa 2 km nördlich von der Stabkirche."
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de madera de Lomen es una stavkirke medieval de mediados del siglo XII. Se localiza en la pequeña localidad de Lomen en el municipio de Vestre Slidre, Oppland, Noruega. Las primeras fuentes escritas que citan a la iglesia por su nombre son documentos de 1325 y 1334. Sin embargo, la dendrocronología establece fechas anteriores, que han permitido datar la construcción hacia 1179. Se ha encontrado un yacimiento arqueológico de piezas de joyería y monedas, algunas de éstas datadas del siglo XII."
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","Lomen Stave Church (Norwegian: Lomen stavkyrkje) is a stave church of the Church of Norway in Vestre Slidre Municipality in Innlandet county, Norway. It is located in the village of Lomen. It was formerly the church for the Lomen parish which is part of the Valdres prosti (deanery) in the Diocese of Hamar. The brown, wooden church was built in a long church design around the year 1192 using plans drawn up by an unknown architect. The church seats about 150 people."
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","Lomen stavkirke czyli kościół słupowy w Lomen – kościół słupowy (klepkowy) znajdujący się w miejscowości , w gminie Vestre Slidre, w okręgu Oppland w Norwegii, pierwotnie wzniesiony w końcu XII w. – I poł. XIII w. Na wyposażeniu kościoła znajduje się skrzynia z runicznymi inskrypcjami z czasów wikingów, średniowieczny stołek, podstawa chrzcielnicy, draperia (z XIII-XIV w.) i piękna głowa Madonny z ok. 1200 roku, niegdyś część całej figury. Ołtarz pochodzi z 1628 roku (został przemalowany z końcem XVIII w.), podobnie jak ambona (najprawdopodobniej pomalowana po remoncie z 1797 roku). 
* 
* Portal"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/name","Lomen Stave Church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/name","Lome stavkyrkje"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/name","Lomen Stave Church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.13485717773438
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.923836708068848
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomen-Stave-Church-2020.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomen.5.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomen_stave_curch.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomen_stavkirke_-_no-nb_digifoto_20151125_00064_NB_MIT_FNR_08920B.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomen_stavkirke_ID_84323_IMG_1841.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O.A._Øverland_Illustreret_Norges_Historie_02_Fra_Kristendommmens_Indførelse_til_Magnus_Erlingssøns_Fald_Folkebladet_Kristiania_1886_Page_517_Portal_fra_Lomens_kirke_Lomen_stave_church.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomen_stavkirke_ID_84323_IMG_1846.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O.A._Øverland_Illustreret_Norges_Historie_02_Fra_Kristendommmens_Indførelse_til_Magnus_Erlingssøns_Fald_Folkebladet_Kristiania_1886_Page_518_Portal_fra_Lomens_kirke_Lomen_stave_church.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomen_stavkirke_ID_84323_IMG_1860.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O.A._Øverland_Illustreret_Norges_Historie_02_Fra_Kristendommmens_Indførelse_til_Magnus_Erlingssøns_Fald_Folkebladet_Kristiania_1886_Page_536_Portal_fra_Lomens_kirke_Lomen_stave_church.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomen_stavkirke_ID_84323_IMG_1867.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O.A._Øverland_Illustreret_Norges_Historie_02_Fra_Kristendommmens_Indførelse_til_Magnus_Erlingssøns_Fald_Folkebladet_Kristiania_1886_Page_538_Portal_fra_Lomens_kirke_Lomen_stave_church.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomen_stavkirke_i_Lomen_i_Vestre_Slidre_i_Innlandet_fylke.jpg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomen_stavkyrkje_Lindahl.jpeg"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vestre_Slidre"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Innlandet"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Innlandet"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_establishments_in_Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vestre_Slidre"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stave_churches_in_Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_churches_in_Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_churches_in_Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_churches_in_Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageID",2507361
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1065701303
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Hamar"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Andreas_Øverland"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_establishments_in_Norway"
