"subject","predicate","object"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","St. Denis Church (Hopewell Junction, New York)"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","St. Denis Church is a Roman Catholic parish church under the authority of the Roman Catholic Archdiocese of New York, located in Hopewell Junction, Dutchess County, New York. It was established in 1899 as a parish; it was established a mission of St. Mary in Wappingers Falls in 1874 until being elevated in a parish in 1899."
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://xmlns.com/foaf/0.1/name","Church of St. Denis"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://xmlns.com/foaf/0.1/homepage","http://www.stdenischurch.org/"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.59769439697266
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.74800109863281
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://xmlns.com/foaf/0.1/page","http://www.stdenischurch.org/"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hopewell_Junction,_New_York"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1899"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Dutchess_County,_New_York"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_New_York_(state)"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1874"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageID",30255499
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",975056770
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Denis_of_Paris"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_New_York"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Dutchess_County,_New_York"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1899"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_New_York_(state)"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wappingers_Falls,_New_York"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_County,_New_York"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopewell_Junction,_New_York"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Church_(Wappingers_Falls,_New_York)"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1874"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stdenischurch.org/"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vhXp"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7587738"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/property/foundedDate",1899
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/property/location",602
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hopewell_Junction,_New_York"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/property/status","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://dbpedia.org/property/website","http://www.stdenischurch.org/"
"http://dbpedia.org/resource/St._Denis_Church_(Hopewell_Junction,_New_York)","http://www.georss.org/georss/point","41.59769444444444 -73.748"
