"subject","predicate","object"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/2000/01/rdf-schema#label","Valeriana amazonum"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/2000/01/rdf-schema#label","Centranthus amazonum"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/2000/01/rdf-schema#label","Centranthus amazonum"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/2000/01/rdf-schema#label","Centranthus amazonum"
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/2000/01/rdf-schema#comment","Valeriana amazonum (Fridl. & A.Raynal) Christenh. & Byng è una pianta della famiglia delle Valerianacee (o Caprifoliaceae secondo la classificazione APG IV), endemica della Sardegna."
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/2000/01/rdf-schema#comment","Centranthus amazonum Fridlender & A.Raynal – gatunek rośliny z rodziny kozłkowatych (Valerianaceae Batsch). Występuje endemicznie na włoskiej wyspie Sardynii."
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/2000/01/rdf-schema#comment","Centranthus amazonum är en kaprifolväxtart som beskrevs av A. Fridlender och A. Raynal-roques. Centranthus amazonum ingår i släktet pipörter, och familjen kaprifolväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Centranthus_amazonum","http://www.w3.org/2000/01/rdf-schema#comment","Centranthus amazonum is a species of plant in the family Caprifoliaceae. It is endemic to Italy."
"http://dbpedia.org/resource/Centranthus_amazonum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centranthus_amazonum,_Conservatoire_botanique_national_de_Brest_02.jpg"
"http://dbpedia.org/resource/Centranthus_amazonum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Centranthus_amazonum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1998"
"http://dbpedia.org/resource/Centranthus_amazonum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Centranthus_amazonum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sardinia"
"http://dbpedia.org/resource/Centranthus_amazonum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Italy"
"http://dbpedia.org/resource/Centranthus_amazonum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centranthus"
"http://dbpedia.org/resource/Centranthus_amazonum","http://dbpedia.org/ontology/wikiPageID",12872024
"http://dbpedia.org/resource/Centranthus_amazonum","http://dbpedia.org/ontology/wikiPageRevisionID",1055657032
"http://dbpedia.org/resource/Centranthus_amazonum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centranthus"
"http://dbpedia.org/resource/Centranthus_amazonum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_forests,_woodlands,_and_scrub"
"http://dbpedia.org/resource/Centranthus_amazonum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List_Critically_Endangered_species_(Plantae)"
"http://dbpedia.org/resource/Centranthus_amazonum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprifoliaceae"
"http://dbpedia.org/resource/Centranthus_amazonum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Centranthus_amazonum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Centranthus_amazonum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
