"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_racecar_constructors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_racecar_constructors","http://www.w3.org/2000/01/rdf-schema#label","American racecar constructors"
"http://dbpedia.org/resource/Category:American_racecar_constructors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motorsport_in_the_United_States"
"http://dbpedia.org/resource/Category:American_racecar_constructors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:American_racecar_constructors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Category:American_racecar_constructors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racecar_constructors_by_country"
"http://dbpedia.org/resource/Category:American_racecar_constructors","http://www.w3.org/2004/02/skos/core#prefLabel","American racecar constructors"
"http://dbpedia.org/resource/Category:American_racecar_constructors","http://dbpedia.org/ontology/wikiPageID",13061679
"http://dbpedia.org/resource/Category:American_racecar_constructors","http://dbpedia.org/ontology/wikiPageRevisionID",771871069
"http://dbpedia.org/resource/Category:American_racecar_constructors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_racecar_constructors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_racecar_constructors?oldid=771871069&ns=14"
