"subject","predicate","object"
"http://dbpedia.org/resource/Lit","http://www.w3.org/2000/01/rdf-schema#label","Lit"
"http://dbpedia.org/resource/Lit","http://www.w3.org/2000/01/rdf-schema#label","Lit"
"http://dbpedia.org/resource/Lit","http://www.w3.org/2000/01/rdf-schema#label","Lit (ujednoznacznienie)"
"http://dbpedia.org/resource/Lit","http://www.w3.org/2000/01/rdf-schema#label","Lit"
"http://dbpedia.org/resource/Lit","http://www.w3.org/2000/01/rdf-schema#label","Lit"
"http://dbpedia.org/resource/Lit","http://www.w3.org/2000/01/rdf-schema#label","Lit (значения)"
"http://dbpedia.org/resource/Lit","http://www.w3.org/2000/01/rdf-schema#label","Lit"
"http://dbpedia.org/resource/Lit","http://www.w3.org/2000/01/rdf-schema#label","Lit"
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageID",5884162
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageRevisionID",1095378469
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lit,_Bhulath"
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lit,_Sweden"
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lit_(album)"
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_Zhang"
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIT_Ranch"
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lit_(band)"
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIT_Verlag"
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litt"
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lit_(Steve_Aoki_and_Yellow_Claw_song)"
"http://dbpedia.org/resource/Lit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lit_(Wiz_Khalifa_song)"
