"subject","predicate","object"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2000/01/rdf-schema#label","Bilateralny system pokrewieństwa"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2000/01/rdf-schema#label","Kognát"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2000/01/rdf-schema#label","Parentesco cognático"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2000/01/rdf-schema#label","Cognatic kinship"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2000/01/rdf-schema#label","女系"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2000/01/rdf-schema#comment","Kognát (z latinského cognatus, společného původu) je právní a antropologický pojem pro příbuzenství v přímé linii, a to po otci i po matce."
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2000/01/rdf-schema#comment","Bilateralny system pokrewieństwa nawet pochodzenie bilateralne lub kognatyczne – w etnologii typ pokrewieństwa, w którym związki wywodzone za pośrednictwem kobiet i mężczyzn są sobie równoważne, oparty na zasadzie wyprowadzania pochodzenia zarówno w linii męskiej, jak i żeńskiej. Tak samo jak unilinearny (wyznaczający linię przodków) system pokrewieństwa jest częścią dychotomicznej klasyfikacji systemów społecznych według typu pochodzenia. Jest to jedyny system, w którym istnieje szansa zademonstrowania własnej wolnej woli w ramach możliwości. Jest to najbardziej demokratyczny system, ponieważ pozwala podjąć decyzję, których antenatów z genealogii wybierze sobie jednostka. Przedstawiciele szkoły ewolucjonistycznej (głównie L.H. Morgan) uważali go za ostatnie ogniwo rozwoju systemów pokrewi"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2000/01/rdf-schema#comment","女系（じょけい）は、血統の根拠を女親（母方）の血統に求めること、また求めた者を指す。対義語は男系（だんけい）。生物学的な分野においては母系を用いる。女系優先の社会は母系制という。君主や家系当主などの地位の継承といった事柄に関連してしばしば用いられる語である。"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2000/01/rdf-schema#comment","O parentesco cognático é um modo de descendência calculado a partir de um ancestral ou ancestral contado através de qualquer combinação de vínculos masculino e feminino, ou um sistema de parentesco bilateral em que as relações são traçadas por pai e mãe. Tais parentes podem ser conhecidos como cognatos."
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2000/01/rdf-schema#comment","Cognatic kinship is a mode of descent calculated from an ancestor counted through any combination of male and female links, or a system of bilateral kinship where relations are traced through both a father and mother. Such relatives may be known as cognates."
"http://dbpedia.org/resource/Cognatic_kinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Cognatic_kinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Descendants_of_individuals"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/wikiPageID",1761305
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/wikiPageRevisionID",1103967595
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilateral_kinship"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descent_(kinship)"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Descendants_of_individuals"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineality"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrilineality"
