"subject","predicate","object"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visit101233156"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly101229938"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanCourtFestivities"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalVisits"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting101230965"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Visit of King George IV to Scotland"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://dbpedia.org/ontology/wikiPageID",71539134
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1104807310
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visit_of_George_IV_to_Scotland"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Visit_of_George_IV_to_Scotland"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Visit_of_King_George_IV_to_Scotland"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041727"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7WCex"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Visit"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Visit_of_King_George_IV_to_Scotland?oldid=1104807310&ns=0"
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Visit_of_King_George_IV_to_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Visit_of_King_George_IV_to_Scotland"
