"subject","predicate","object"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineCommunicationsCablesInTheIndianOcean"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106253690"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telegram106622709"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cable106275095"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/2000/01/rdf-schema#label","LION (cable system)"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/2000/01/rdf-schema#label","Lower Indian Ocean Network"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/2000/01/rdf-schema#label","Lower Indian Ocean Network"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/2000/01/rdf-schema#comment","Lower Indian Ocean Network (LION) is a submarine communications cable network that connects Madagascar, Réunion, and Mauritius."
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/2000/01/rdf-schema#comment","Lower Indian Ocean Network (LION) es un cable submarino que conecta Madagascar, Réunion, y Mauricio.​ Teniendo unos 1000 kilómetros de largo,​es capaz de transmitir hasta 1,28 Terabit por segundo.​ El proyecto fue financiado por un consorcio formado por Orange Madagascar, y France Télécom​ y entró en servicio en 2009.​ Cuenta con puntos de conexión a tierra en:​​ 
* Toamasina, Provincia de Toamasina, Atsinanana, Madagascar 
* , Distrito de Saint-Denis, Réunion 
* Terre Rouge, Distrito de Pamplemousses, Mauricio El cable fue extendido hasta en Kenia a través del , pasando por Mayotte en 2012.​​"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une ébauche concernant les télécommunications, la mer et l’Afrique. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Composé de quatre fibre optiques, le LION touche terre à La Réunion et Maurice, à Sainte-Marie et Terre Rouge respectivement. Il est ensuite, en 2012, prolongé de Madagascar à Mombasa, au Kenya, en desservant Mayotte au passage, par LION2. Un prolongement de Maurice à l'Asie est par ailleurs envisagé."
"http://dbpedia.org/resource/LION_(cable_system)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.sec.gov/Archives/edgar/data/1038143/000130817909000044/chap8p13302.jpg"
"http://dbpedia.org/resource/LION_(cable_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Réunion"
"http://dbpedia.org/resource/LION_(cable_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Mauritius"
"http://dbpedia.org/resource/LION_(cable_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Madagascar"
"http://dbpedia.org/resource/LION_(cable_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_communications_cables_in_the_Indian_Ocean"
"http://dbpedia.org/resource/LION_(cable_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Mauritius_relations"
"http://dbpedia.org/resource/LION_(cable_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Madagascar_relations"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageID",28230899
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageRevisionID",1071518312
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsinanana"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toamasina"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Réunion"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplemousses_District"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Marie,_Réunion"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius_Telecom"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Madagascar"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Mauritius"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–Mauritius_relations"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EASSy"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarine_communications_cables_in_the_Indian_Ocean"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Telecom_S.A."
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_landing_point"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–Madagascar_relations"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Madagascar"
"http://dbpedia.org/resource/LION_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissement_of_Saint-Denis,_Réunion"
