"subject","predicate","object"
"http://dbpedia.org/resource/Des_Voeux_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Des_Voeux_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Des_Voeux_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Des_Voeux_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Des_Voeux_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Des_Voeux_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Des_Voeux_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Des_Voeux_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Des_Voeux_baronets","http://www.w3.org/2000/01/rdf-schema#label","Des Voeux baronets"
"http://dbpedia.org/resource/Des_Voeux_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Des Voeux baronetcy, of Indiaville in the Queen's County, was a title in the Baronetage of Ireland. It was created on 1 September 1787 for Charles des Voeux, who had gained great wealth in India and who later represented Carlow Borough and Carlingford in the Irish House of Commons. He was the son of Martin Anthony Vinchon de Bacquencourt, who had assumed the surname of Des Voeux. The latter was born in France but had settled in Ireland after incurring the wrath of his family for having abandoned the Roman Catholic faith. He was a writer of polemical works. The title became extinct when the ninth Baronet (a lieutenant colonel, twice mentioned in dispatches) was killed in action in the Battle of Arnhem."
