"subject","predicate","object"
"http://dbpedia.org/resource/Category:Suffragists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Suffragists","http://www.w3.org/2000/01/rdf-schema#label","Suffragists"
"http://dbpedia.org/resource/Category:Suffragists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Democracy_activists"
"http://dbpedia.org/resource/Category:Suffragists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_reformers"
"http://dbpedia.org/resource/Category:Suffragists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_suffrage"
"http://dbpedia.org/resource/Category:Suffragists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_activists"
"http://dbpedia.org/resource/Category:Suffragists","http://www.w3.org/2004/02/skos/core#prefLabel","Suffragists"
"http://dbpedia.org/resource/Category:Suffragists","http://dbpedia.org/ontology/wikiPageID",2453027
"http://dbpedia.org/resource/Category:Suffragists","http://dbpedia.org/ontology/wikiPageRevisionID",1075401046
"http://dbpedia.org/resource/Category:Suffragists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Suffragists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Suffragists?oldid=1075401046&ns=14"
