"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerZoos"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aquarium102732072"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vivarium104539203"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tank104388743"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquariaInPennsylvania"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Aquarium"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Aquarium"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/2000/01/rdf-schema#comment","The Philadelphia Aquarium was one of the first aquariums in the United States. It was located on the east bank of the Schuylkill River in Philadelphia’s decommissioned Fairmount Water Works buildings from 1911 to 1962, as part of Fairmount Park."
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/2000/01/rdf-schema#comment","Das Philadelphia Aquarium war ein Aquarium in Philadelphia im US-Bundesstaat Pennsylvania, das von 1911 bis 1962 geöffnet war. Es lag am Ufer des Schuylkill Rivers. 1909 waren die einstigen Wasserwerke der Stadt durch andere Wasserspeicher ersetzt worden. Das Gelände des alten Wasserwerks dagegen lag ungenutzt, die dazugehörigen Gebäude dagegen wurden vom Philadelphia Museum of Art genutzt. Das Aquarium wurde auf dem Gelände errichtet, um den Stadteinwohnern ein besseres Verständnis über Süßwasser- und Meereswasserlebensräume zu geben. Das Aquarium öffnete zu Thanksgiving 1911 und verfügte über 19 einzelne Aquarien. Zum Angebot gehörten auch eine Reihe von Vorlesungen. Nach dem Zweiten Weltkrieg litt das Aquarium an unzureichender finanzieller Unterstützung durch die öffentliche Hand. 1962"
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.96633911132812
"http://dbpedia.org/resource/Philadelphia_Aquarium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.18359375
