"subject","predicate","object"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInGreaterLondon"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Edwin Hughes (politician)"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edwin Hughes (27 May 1832 – 15 September 1904) was an English solicitor and Conservative politician who sat in the House of Commons from 1885 to 1902. Hughes was born at Droitwich, Worcestershire, the son of William Hughes and his wife Elizabeth Gibbs. He was educated at Birmingham Grammar School and was admitted a solicitor in 1860. He moved to London where he became a solicitor to Local Board of Health. He was vice chairman of the Modern Building Society and chairman of Suburban Property Co. His political interests included being a member of the London School Board, and of the Metropolitan Board of Works. He was founder and vice president of the Metropolitan Local Government (Officers') Association. He was also lieutenant-colonel in the 1st Volunteer Brigade, London Division of the R"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Edwin_Hughes_Achievement.png"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_Hughes.jpg"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Woolwich_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Greater_London"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_London_School_Board"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageID",22425834
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1122308407
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_London_County_Council_1889_-_1919"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Woolwich_by-election"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droitwich"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_Board"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarenceux"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwin_Hughes.jpg"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Woolwich_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Greenwich"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Birthday_Honours"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Greater_London"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Charles_Beresford"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Aston_Blount"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_London_School_Board"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumstead_Cemetery"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zltd1"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوين_هوجيس"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5346532"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jFuW"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edwin_Hughes_(politician)"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edwin_Hughes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
