"subject","predicate","object"
"http://dbpedia.org/resource/Crusades_against_Christians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crusades_against_Christians","http://www.w3.org/2000/01/rdf-schema#label","Crusades against Christians"
"http://dbpedia.org/resource/Crusades_against_Christians","http://www.w3.org/2000/01/rdf-schema#comment","Crusades against Christians were Christian religious wars dating from the 11th century First Crusade when papal reformers began equating the universal church with the papacy. Later in the 12th century focus changed onto heretics and schismatics rather than infidels. Holy wars were fought in northern France, against King Roger II of Sicily, various heretics, their protectors, mercenary bands and the first political crusade against Markward of Anweiler. Full crusading apparatus was deployed against Christians in the conflict with the Cathar heretics of southern France and their Christian protectors in the 13th . This was given equivalence with the Eastern crusades and supported by developments such as the creation of the Papal States. The aims were to make the crusade indulgence available to"
"http://dbpedia.org/resource/Crusades_against_Christians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albigensian_Crusade_01.jpg"
"http://dbpedia.org/resource/Crusades_against_Christians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crusades"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageID",70029545
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageRevisionID",1075609557
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Gaunt"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenstaufen"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tagliacozzo"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Albornoz"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon_Papacy"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Anjou"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_of_Lucca"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Benevento"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_war"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Crusade"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albigensian_Crusade_01.jpg"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_du_Pouget"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo-Normans"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Crusade"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fra_Dolcino"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_and_Truce_of_God"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred,_King_of_Sicily"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonizo_of_Sutri"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drenther_Crusade"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markward_of_Anweiler"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Vespers"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_le_Despenser"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragonese_Crusade"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathar"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Lateran_Council"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crusades"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_IV_of_Germany"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IV,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_IV"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IX_of_France"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III_of_Sicily"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VII"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_of_Ancona"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Schism"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Aragon"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Urban_VI"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Caltabellota"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Brienne"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Julius_II"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Boniface_VIII"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_von_Landau"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussite_Wars"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_IX"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_II_of_Sicily"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_John_XXIII"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_III_of_Aragon"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_III_of_France"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conradin"
"http://dbpedia.org/resource/Crusades_against_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezzelino_III_da_Romano"
