"subject","predicate","object"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1961"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowlingOrganisations"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsOrganisationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/2000/01/rdf-schema#label","British Tenpin Bowling Association"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/2000/01/rdf-schema#comment","The British Tenpin Bowling Association (BTBA) is the official governing body of Tenpin Bowling in the United Kingdom, affiliated to Sport England. It is the official sanctioning body, recognised by International Bowling Federation, the sport's world governing body, for all competitions, leagues and tournaments held in the UK, and is the organisation responsible for the protection, integrity and development of the sport. It also oversees coaching for tenpin bowling at all levels, and is the official awarding body for formal coaching qualifications. The BTBA had a monthly magazine to keep members up to date with the latest news in the sport but nowadays news can mainly be found on Facebook."
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://xmlns.com/foaf/0.1/homepage","http://www.btba.org.uk/"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///btba.org.uk/wp-content/uploads/2020/09/BTBA-ROUNDEL-FB-678x509.jpg"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenpin_bowling_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_organizations"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organisations_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1961"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageID",4511183
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1101333542
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Hill"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenpin_Bowling_Proprietors_Association"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bowling_Congress"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling_organizations"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_General_Meeting"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Machinery_and_Foundry"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organisations_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenpin_Bowling"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalston"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Bowling_&_Billiards"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenpin_Ltd"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_England"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Bowl_Group"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenpin_bowling_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1961"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://btba.org.uk/wp-content/uploads/2020/09/BTBA-ROUNDEL-FB-678x509.jpg"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butba.co.uk/"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishtenpinbowling.com/"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotenpin.co.uk/"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btba.org.uk/"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4971145"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Tenpin_Bowling_Association"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4c44m"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c69_f"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ten_pin_bowling"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sport_governing_body"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///btba.org.uk/wp-content/uploads/2020/09/BTBA-ROUNDEL-FB-678x509.jpg?width=300"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/property/chairman","Lisa John"
"http://dbpedia.org/resource/British_Tenpin_Bowling_Association","http://dbpedia.org/property/founded",1961
