"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://www.w3.org/2000/01/rdf-schema#label","List of Taras Shevchenko National University of Kyiv people"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable students and faculty members associated with the Taras Shevchenko National University of Kyiv. Faculty members, scholars and scientists of Kyiv University have made a worthy contribution to the development of science, art and social-political thinking in Ukraine and abroad."
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kyiv-related_lists"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taras_Shevchenko_National_University_of_Kyiv_people"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Ukraine"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageID",15181754
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageRevisionID",1076752969
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Skrypin"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedor_Bogatyrchuk"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Starytsky"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Bogolyubov"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Vasiljevich_Fomin"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Delone"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Vladimirovich_Litovchenko"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Büdragchaagiin_Dash-Yondon"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Isaakovich_Pekar"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryna_Hrymych"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Shevchenko_(politician)"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taras_Shevchenko_National_University_of_Kyiv"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kyiv-related_lists"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Ukraine"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taras_Shevchenko_National_University_of_Kyiv_people"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufet_Quliyev"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykhailo_Drahomanov"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Chemerys"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksana_Zabuzhko"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Fedorovich_Kessler"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naum_Z._Shor"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Nikolaevich_Reformatskii"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Rashevsky"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurban_Said"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksym_Rylsky"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Lysenko"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_G._Zdesenko"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Petrov"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriy_Pavlenko"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykhailo_Vaschenko-Zakharchenko"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoliy_Skorokhod"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Kostomarov"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Rashba"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahatanhel_Krymsky"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigory_Gershuni"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitali_Klitschko"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Borisovich_Tolpygo"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusif_Vazir_Chamanzaminli"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Warshawsky"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Nezabitovsky"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentyn_Volodymyrovych_Bugrym"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naum_Davydovich_Morgulis"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Krawtchouk"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Antonovych"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_and_Nino"
"http://dbpedia.org/resource/List_of_Taras_Shevchenko_National_University_of_Kyiv_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Tarle"
