"subject","predicate","object"
"http://dbpedia.org/resource/Gobio_sarmaticus","http://www.w3.org/2000/01/rdf-schema#label","Gobio sarmaticus"
"http://dbpedia.org/resource/Gobio_sarmaticus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Gobio_sarmaticus","http://dbpedia.org/ontology/wikiPageID",38030307
"http://dbpedia.org/resource/Gobio_sarmaticus","http://dbpedia.org/ontology/wikiPageRevisionID",959401055
"http://dbpedia.org/resource/Gobio_sarmaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Gobio_sarmaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_gudgeon"
"http://dbpedia.org/resource/Gobio_sarmaticus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ukrainian_gudgeon"
"http://dbpedia.org/resource/Gobio_sarmaticus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rsci"
"http://dbpedia.org/resource/Gobio_sarmaticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gobio_sarmaticus?oldid=959401055&ns=0"
"http://dbpedia.org/resource/Gobio_sarmaticus","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Gobio_sarmaticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gobio_sarmaticus"
