"subject","predicate","object"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekLyricPoets"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCGreekPeople"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCPoets"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoetsOfMagnaGraecia"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Teodòrides"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Théodoridas de Syracuse"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Teodorida di Siracusa"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Θεοδωρίδας ο Συρακούσιος"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Theodoridas of Syracuse"
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Teodorida di Siracusa (Siracusa, seconda metà del III secolo a.C. – ...) è stato un poeta siceliota, ed epigrammista (in greco antico Θεοδωρίδας)."
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Théodoridès ou Théodoridas de Syracuse (en grec ancien Θεοδωρίδας / Theodôrídas) est un poète lyrique et épigrammatique, qui est censé avoir vécu à la même époque qu'Euphorion, vers 235 av. J.-C. Car d’une part Euphorion est mentionné dans une épigramme de Théodoridas (Ep. IX) et d’autre part Clément d'Alexandrie cite un vers d’Euphorion, « έν ταῖσ ρος Θεορίδαν ἀντιγραφαῖς », où Schneider suggère la correction « Θεοδωρίδαν »."
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Teodòrides de Siracusa, en llatí Theodoridas, en grec antic Θεοδωρίδας, fou un poeta líric i epigramàtic que es suposa que visqué al mateix temps que Euforió de Calcis, això és vers el 235 aC. Per una banda un dels epigrames de Teodòrides diu que Euforió està malalt, i per altra, Climent d'Alexandria cita un vers d'Euforió ""en rèplica o resposta"" a Teodòrides."
"http://dbpedia.org/resource/Theodoridas_of_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Theodoridas of Syracuse (Greek: Θεοδωρίδας ὁ Συρακούσιος) was a lyric and epigrammatic poet from Syracuse, who is supposed to have lived at the same time as Euphorion, about 235 BC; for, on the one hand, Euphorion is mentioned in one of the epigrams of Theodoridas, and, on the other hand, Clement of Alexandria quotes a verse of Euphorion ἐν ταῖς πρὸς Θεωρίδαν ἀντιγραφαῖς, where Schneider suggests the emendation Θεοδωρίδαν."
