"subject","predicate","object"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadMinerals"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntimonyMinerals"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfosaltMinerals"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfideMinerals"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenicMinerals"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/2000/01/rdf-schema#label","Guettardite"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/2000/01/rdf-schema#label","Guettardita"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/2000/01/rdf-schema#label","Guettardite"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/2000/01/rdf-schema#label","Guettardite"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/2000/01/rdf-schema#label","Guettardita"
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/2000/01/rdf-schema#comment","La guettardita és un mineral de plom, arsènic, antimoni i sofre, químicament és un sulfur de fórmula química Pb(Sb,As)₂S₄, de color negre grisós i una densitat de 5,26-5,39 g/cm³, cristal·litza en el sistema monoclínic. El nom fou posat en honor del geòleg, mineralogista i botànic francès Jean Étienne Guettard (1715-1786). Fou descoberta entre 1961 i 1966 al voltant de , Ontario, Canadà, pel mineralogista canadenc (1936-2008)."
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/2000/01/rdf-schema#comment","Guettardite is a rare arsenic-antimony lead sulfosalt mineral with the chemical formula Pb(Sb,As)2S4. It forms gray black metallic prismatic to acicular crystals with monoclinic symmetry. It is a dimorph of the triclinic ."
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/2000/01/rdf-schema#comment","La guettardite est une rare espèce minérale de la classe des sulfosels, c'est-à-dire formée d'un métal (ici le plomb), d'un métalloïde (ici un groupe antimoine et arsenic) et du soufre. La guettardite de formule Pb(Sb,As)2S4 a été identifiée à Madoc, Ontario, Canada en 1967. Ce minéral est étroitement associé à la twinnite, qui a la même composition chimique mais une structure cristalline différente. D'une dureté de 4 sur l'échelle de Mohs et d'une densité de 5.3, la guettardite est opaque, de couleur gris-métallique."
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/2000/01/rdf-schema#comment","Guettardita mineral bat da eta sartorite taldearen kidea da."
"http://dbpedia.org/resource/Guettardite","http://www.w3.org/2000/01/rdf-schema#comment","La guettardite è un minerale."
"http://dbpedia.org/resource/Guettardite","http://xmlns.com/foaf/0.1/name","Guettardite"
"http://dbpedia.org/resource/Guettardite","http://dbpedia.org/property/name","Guettardite"
"http://dbpedia.org/resource/Guettardite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_14"
"http://dbpedia.org/resource/Guettardite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Guettardite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead_minerals"
"http://dbpedia.org/resource/Guettardite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sulfosalt_minerals"
