"subject","predicate","object"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/2000/01/rdf-schema#label","Galtee Castle"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/2000/01/rdf-schema#label","Galtee Castle"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Galtee Castle (irisch Caisleán na nGaibhlte) war ein großes Landhaus im Townland Skeheenarinky am Fuße der Galtee Mountains, etwa 10 km nordöstlich von Mitchelstown im irischen County Tipperary."
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Galtee Castle was a mansion that was situated on the foothills of the Galtee Mountains at Skeheenarinky in County Tipperary, Ireland approximately 10 km. from Mitchelstown."
"http://dbpedia.org/resource/Galtee_Castle","http://xmlns.com/foaf/0.1/name","Galtee Castle"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/property/name","Galtee Castle"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3216667175293
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.17388916015625
"http://dbpedia.org/resource/Galtee_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GalteeCastle.jpg"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Skeheenarinky"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Galtee_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_County_Tipperary"
"http://dbpedia.org/resource/Galtee_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_castles_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageID",31200128
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1064903766
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanworth"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_County_Tipperary"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Buckley"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchelstown"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchelstown_Castle"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_castles_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant_farmer"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Buckley"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kingston"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Land_Commission"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeheenarinky"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landed_estate"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galtee_Mountains"
"http://dbpedia.org/resource/Galtee_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverireland.com/us/ireland-things-to-see-and-do/listings/product/%3Ffid=FI_61881"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5519360"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jehQ"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcbdw"
"http://dbpedia.org/resource/Galtee_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Galtee_Castle"
