"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_awards_received_by_actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_awards_received_by_actor","http://www.w3.org/2000/01/rdf-schema#label","Lists of awards received by actor"
"http://dbpedia.org/resource/Category:Lists_of_awards_received_by_actor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_person"
"http://dbpedia.org/resource/Category:Lists_of_awards_received_by_actor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_awards_received_by_actor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_actor"
"http://dbpedia.org/resource/Category:Lists_of_awards_received_by_actor","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of awards received by actor"
"http://dbpedia.org/resource/Category:Lists_of_awards_received_by_actor","http://dbpedia.org/ontology/wikiPageID",10694591
"http://dbpedia.org/resource/Category:Lists_of_awards_received_by_actor","http://dbpedia.org/ontology/wikiPageRevisionID",1115340261
"http://dbpedia.org/resource/Category:Lists_of_awards_received_by_actor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_awards_received_by_actor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_awards_received_by_actor?oldid=1115340261&ns=14"
