"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Department of Parks and Tourism"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://dbpedia.org/ontology/wikiPageID",64592432
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://dbpedia.org/ontology/wikiPageRevisionID",980343736
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Department_of_Parks,_Heritage,_and_Tourism"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arkansas_Department_of_Parks,_Heritage,_and_Tourism"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8vmaH"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dj5d"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://schema.org/sameAs","http://viaf.org/viaf/152410875"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arkansas_Department_of_Parks_and_Tourism?oldid=980343736&ns=0"
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arkansas_Department_of_Parks_and_Tourism"
