"subject","predicate","object"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWheelchairRugbyPlayersAtThe2012SummerParalympics"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicWheelchairRugbyPlayersOfGreatBritain"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Kylie Grimes"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/2000/01/rdf-schema#label","カイリー・グライムス"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/2000/01/rdf-schema#comment","Kylie Grimes MBE (born 7 December 1987 in Aldershot, Hampshire) is a British para-athlete. She is one of two women, along with Bieke Ketelbuters, who competed on wheelchair rugby teams at the 2012 Summer Paralympics. She was part of the GB team to win their first ever gold in the event, at the 2020 Summer Paralympics in Tokyo, Japan, beating the USA 54–49. In doing so she became the first woman of any country to win a Paralympic gold medal in the sport."
