"subject","predicate","object"
"http://dbpedia.org/resource/Wairangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wairangi","http://www.w3.org/2000/01/rdf-schema#label","Wairangi"
"http://dbpedia.org/resource/Wairangi","http://www.w3.org/2000/01/rdf-schema#comment","Wairangi was a Maori rangatira (chieftain) of the Ngāti Takihiku hapu of the Ngāti Raukawa iwi in the Tainui tribal confederation from the Waikato region, New Zealand and the ancestor of the Ngāti Wairangi hapū. He probably lived in the mid-seventeenth century."
"http://dbpedia.org/resource/Wairangi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.0
"http://dbpedia.org/resource/Wairangi","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.7700042724609
"http://dbpedia.org/resource/Wairangi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_dentatus_var._obovatus_tree.jpg"
"http://dbpedia.org/resource/Wairangi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pohaturoa_Rock,_near_Atiamuri,_in_timber_milling_area_owned_by_the_Taupo_Totara_Timber_Company_ATLIB_337337.png"
"http://dbpedia.org/resource/Wairangi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr-110307-2440-Leptospermum_scoparium-flowers-Kula_Botanical_Garden-Maui_(24447430664).jpg"
"http://dbpedia.org/resource/Wairangi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaoriWardanceKahuroa.jpg"
"http://dbpedia.org/resource/Wairangi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kahikatea.jpg"
"http://dbpedia.org/resource/Wairangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Māori_people"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageID",70194410
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageRevisionID",1085637347
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Māori_people"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurī"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maungatautari"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Maru_(Hauraki)"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matamata"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniapoto"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tū-irirangi"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starr-110307-2440-Leptospermum_scoparium-flowers-Kula_Botanical_Garden-Maui_(24447430664).jpg"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaoriWardanceKahuroa.jpg"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tia_(Māori_explorer)"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_Land_Court"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kāwhia"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otewa"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Biggs"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahikatea"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Hotu"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waihou_River"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiaha"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Takihiku"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kahikatea.jpg"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elaeocarpus_dentatus_var._obovatus_tree.jpg"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menstruation"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ātiamuri"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_region"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Tūwharetoa"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_New_Zealand"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rangi_Hīroa"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōri_Wirihana"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoturoa"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pohaturoa_Rock,_near_Atiamuri,_in_timber_milling_area_owned_by_the_Taupo_Totara_Timber_Company_ATLIB_337337.png"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haka"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whāita"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aroha"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Edward_Gudgeon"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Te_Hurinui_Jones"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapu_(Polynesian_culture)"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakamaru"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptospermum_scoparium"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinohaku"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_Gulf"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tūrongo"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Kauwhata"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otorohanga"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_Polynesian_Society"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaeocarpus_dentatus"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putāruru"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maori_people"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainui"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_River"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipā_River"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainui_(canoe)"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Raukawa"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jps.auckland.ac.nz/document/Volume_2_1893/Volume_2%2C_No.4%2C_December_1893/The_tangata_whenua%3B_or%2C_aboriginal_people_of_the_central_districts_of_the_North_Island_of_New_Zealand%2C_by_W._E._Gudgeon%2C_p203-210%3Faction=null"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jps.auckland.ac.nz/document/Volume_19_1910/Volume_19%2C_No._4/Wairangi%2C_he_tipuna_no_Ngati-raukawa%2C_by_Te_Rangihiroa_from_Hitiri_Te_Paerata_and_others%2C_p_197-200%3Faction=null"
"http://dbpedia.org/resource/Wairangi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gbz8C"
"http://dbpedia.org/resource/Wairangi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111952351"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/shapeOutline","white"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
