"subject","predicate","object"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioStateBuckeyesFootballPlayers"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-AmericanCollegeFootballPlayers"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballCornerbacks"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cornerback109965787"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenverBroncosPlayers"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#label","Bradley Roby"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#label","Bradley Roby"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#label","Bradley Roby"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#label","Bradley Roby"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#label","Bradley Roby"
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Roby (Fort Worth, 1º maggio 1992) è un giocatore di football americano statunitense che gioca nel ruolo di cornerback per i New Orleans Saints della National Football League (NFL). Fu scelto come 31º assoluto nel Draft NFL 2014. Al college ha giocato a football all’Università statale dell'Ohio."
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Roby (born May 1, 1992) is an American football cornerback for the New Orleans Saints of the National Football League (NFL). He was drafted by the Denver Broncos in the first round of the 2014 NFL Draft. He played college football at Ohio State. He has also played for the Houston Texans."
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Roby (nacido el 1 de mayo de 1992) es un jugador profesional de fútbol americano estadounidense que juega en la posición de cornerback y actualmente milita en los New Orleans Saints de la National Football League (NFL)."
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Roby (* 1. Mai 1992 in Fort Worth, Texas) ist ein US-amerikanischer American-Football-Spieler auf der Position des Cornerbacks. Er spielt derzeit bei den New Orleans Saints in der National Football League (NFL)."
"http://dbpedia.org/resource/Bradley_Roby","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Roby, né le 1er mai 1992 à Fort Worth en Texas, est un joueur professionnel américain de football américain évoluant au poste de cornerback."
"http://dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/property/name","Bradley Roby"
"http://dbpedia.org/resource/Bradley_Roby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Roby_(51585887120)_(cropped).jpg"
"http://dbpedia.org/resource/Bradley_Roby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_harris_bradley_roby_autographs.jpg"
"http://dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Bradley_Roby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bradley_Roby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_the_Atlanta_metropolitan_area"
