"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Department of Energy and Water Supply (Queensland)"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Energy and Water Supply (DEWS) was a department of the Queensland Government which is responsible for the state's energy and water industries. The department's head office was at 1 William Street, Brisbane."
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://xmlns.com/foaf/0.1/name","Department of Energy and Water Supply"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://xmlns.com/foaf/0.1/homepage","http://www.dews.qld.gov.au/%7Cdews.qld.gov.au"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/William_Street,_Brisbane"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_government_departments_of_Queensland"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Queensland"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageID",13325815
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageRevisionID",1061961787
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Employment,_Economic_Development_and_Innovation"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Street,_Brisbane"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_industry"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinery_of_government"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_National_Party_of_Queensland"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_in_Queensland"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Queensland"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Queensland"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_government_departments_of_Queensland"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Natural_Resources,_Mines_and_Energy"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_William_Street,_Brisbane"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_industry"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Queensland_state_election"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bailey_(politician)"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Natural_Resources_and_Mines"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dews.qld.gov.au/"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dews.qld.gov.au/%7Cdews.qld.gov.au"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130491517"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5260399"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5265761-9"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4inmT"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1sg6"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
