"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArenaFootballLeagueDivisions"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/2000/01/rdf-schema#label","Northern Division (AFL)"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Division of the Arena Football League was formed for the 1992 season and was disbanded after the end of the season. It consisted of the Albany Firebirds, Cincinnati Rockers, Cleveland Thunderbolts, and Detroit Drive. The Drive won the division in its only year of existence. The Firebirds were a 1990 expansion team, the Rockers were a 1992 expansion team, The ThunderBolts relocated from Columbus, Ohio following the 1991 season (their first in the league), and the Drive were a 1988 expansion team. A spiritual successor of the Northern Division was the Central Division."
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Rockers"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Marauders"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_Football_League_divisions"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Thunderbolts"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Firebirds"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageID",11367899
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageRevisionID",942186814
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Firebirds"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Thunderbolts"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Drive"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Marauders"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Rockers"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_Football_League_divisions"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Thunderbolts"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Firebirds"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Rockers"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Division_(AFL)"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northern_Division_(AFL)"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r953j"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ejLy"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16917185"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ArenaFootballLeague-stub"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/abstract","The Northern Division of the Arena Football League was formed for the 1992 season and was disbanded after the end of the season. It consisted of the Albany Firebirds, Cincinnati Rockers, Cleveland Thunderbolts, and Detroit Drive. The Drive won the division in its only year of existence. The Firebirds were a 1990 expansion team, the Rockers were a 1992 expansion team, The ThunderBolts relocated from Columbus, Ohio following the 1991 season (their first in the league), and the Drive were a 1988 expansion team. A spiritual successor of the Northern Division was the Central Division. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Division_(AFL)?oldid=942186814&ns=0"
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://dbpedia.org/ontology/wikiPageLength",907
"http://dbpedia.org/resource/Northern_Division_(AFL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_Division_(AFL)"
