"subject","predicate","object"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInPennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInTiogaCounty,Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInLycomingCounty,Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Roaring Branch, Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Roaring Branch is an unincorporated community in Tioga and Lycoming counties, Pennsylvania, United States."
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Roaring Branch, Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.56555557250977
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.95277404785156
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roaring_Branch,_PA_keystone_marker.jpg"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Tioga_County,_Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Lycoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",40846055
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1124580247
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Lycoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Tioga_County,_Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNett_Township,_Lycoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tioga_County,_Pennsylvania"
"http://dbpedia.org/resource/Roaring_Branch,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
