"subject","predicate","object"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSweetBreads"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDesserts"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDesserts"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDesserts"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeastBreads"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Kungskaka"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Galeta de reis"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","King cake"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Пиріг волхвів"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Galette des Rois"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Galette des rois"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Dreikönigskuchen"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Bolo-rei"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Torta dei Re"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","왕 케이크"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Пирог волхвов"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Galette des rois"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","ガレット・デ・ロワ"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","كعكة عيد الغطاس"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Γαλλική βασιλόπιτα"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","国王饼"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#label","Koningentaart"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#comment","Пиріг волхвів (фр. galette des rois, англ. king cake, нім. Dreikönigskuchen, нід. driekoningentaart) — традиційний десерт, що подається в ряді країн на свято Богоявлення. Рецепти його приготування різняться залежно від країни; спільним є те, що в пиріг запікається сюрприз — , монетка або маленька фігурка."
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#comment","Der Dreikönigskuchen oder Königskuchen (englisch King Cake oder King’s Cake, französisch Galette des Rois, spanisch Roscón de Reyes, portugiesisch Bolo Rei) ist ein traditionelles Festtagsgebäck, das zum 6. Januar, dem Tag der Erscheinung des Herrn (Epiphanias), dem Festtag der heiligen drei Könige gebacken wird. Mit seiner Hilfe wird der Bohnenkönig gelost."
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#comment","ガレット・デ・ロワ（仏: galette des rois）は、「王様の菓子」という意味で、公現祭の日に食べるフランスの菓子である。ここでは公現祭に食べる各地の類似した菓子についても述べる。"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#comment","La galeta de reis és una galette tradicionalment elaborada i consumida a França, al Quebec, a l'Acàdia, a Suïssa, Luxemburg, Bèlgica i al Líban en ocasió de l'Epifania, festa cristiana que celebra la visita dels Reis d'Orient al nen Jesús, celebrada segons els països el 6 de gener o el primer diumenge rere l'1 de gener. Aquesta galeta és diu també de vegades galeta parisenca a les regions del sud de França, on es consumeix no pas la galeta sinó el tortell de reis."
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#comment","Пирог волхвов (фр. galette des rois, англ. king cake, нем. Dreikönigskuchen, нидерл. driekoningentaart) — традиционный десерт, подаваемый в ряде стран на праздник Богоявления. Рецепты его приготовления разнятся в зависимости от страны; общим является то, что в пирог запекается сюрприз — боб, монетка или маленькая фигурка."
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#comment","왕 케이크(king cake, 프랑스어: gâteau des rois 가토 데 루아[*], galette des rois 갈레트 데 루아[*], 스페인어: roscón de reyes 로스콘 데 레예스[*], 스페인어: rosca de reyes 로스카 데 레예스 ‘왕의 고리’[*], 포르투갈어: bolo-rei)는 많은 가톨릭 문화권에서 먹는 빵이다. 나라와 문화권에 따라 주현절 또는 마르디 그라 등에 먹는다. 라 불리는 작은 장식이 들어 있어서 이것이 들어있는 조각을 받은 사람에게는 행운이 찾아오거나 하루동안 ‘왕’의 권리를 받는 등의 문화가 있다. 
* 프랑스 북부식 
* 프랑스 남부식 
* 마요르카식 
* 카탈루냐식"
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#comment","Een (drie)koningentaart is een taart die gebakken wordt naar aanleiding van het driekoningenfeest. In de frangipane-taart wordt een voorwerp zoals een boon, muntstuk of een porseleinen beeldje verstopt. De persoon die het terugvindt in zijn stuk taart is die dag ""koning(in)"" en mag een kroon dragen. Er zijn veel variaties, afhankelijk van het land."
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#comment","كعكة عيد الغطاس أو كعكة الملك (بالإسبانية: Rosca de reyes)‏هي حلوى ملوك إسبانيا وأمريكا اللاتينية، وتؤكل عادة في الاحتفال بعيد الظهور الإلهي. وعلي الرغم من أن اسمها يشير إلى انها دائرية، إلا أنه في الغالب ما تكون بيضاوية الشكل بسبب الحاجة إلى جعلها أكبر حجما في الحفلات الكبيرة. ولها وصفات مختلفة باختلاف الأماكن والبلدان، فالبعض يضع عليها فواكة مثل التين أو الكرز، ويبدعون في تزينها بأشكال الحلويات المختلفة. يتم تناولها عادة في 6 يناير خلال الاحتفال بعيد (بالإسبانيَّة: Dia De Reyes) أو ما يعرف بيوم الملوك، الذي يحي ذكري وصول الملوك المجوس الثلاثة ويعتبر هذا اليوم في معظم إسبانيا وأمريكا اللاتينية، وأحيانا المجتمعات الإسبانية بالولايات المتحدة هو اليوم الذي يأخد فيه الأطفال هداياهم، ويأخذونها من الملوك المجوس الثلاثة وليس سانتا كلوز أو بابا نويل."
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#comment","Bolo-rei, bolo de reis ou bolo de Natal é um bolo festivo em forma de coroa, que faz parte da tradição portuguesa, e que se come tipicamente na Quadra Natalícia e Dia de Reis. O seu nome alude aos três reis magos. De forma redonda, com um grande buraco no centro, é feito de uma massa branca e fofa enriquecida com ovos e muitas vezes licores ou vinhos, misturada com passas, frutos secos e frutas cristalizadas."
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#comment","Η γαλλική βασιλόπιτα (la galette des rois - λα γκαλέτ ντε ρουά - πίτα των βασιλιάδων) είναι μία πίτα που παραδοσιακά παρασκευάζεται και καταναλώνεται στη Γαλλία, το Κεμπέκ, περιοχές του Καναδά,την Ελβετία, το Λουξεμβούργο, το Βέλγιο και το Λίβανο, με την ευκαιρία των Θεοφανείων, γιορτής της Χριστιανοσύνης, που τιμά την επίσκεψη των μάγων βασιλέων στον Ιησού Χριστό, και που γιορτάζεται στις 6 Ιανουαρίου κάθε έτους. Αυτή η πίτα μερικές φορές ονομάζεται και παριζιάνικη. Πρόκειται για μια πίτα με δύο φύλλα σφολιάτας που περιέχουν μια γλυκιά κρέμα αμυγδάλου."
"http://dbpedia.org/resource/King_cake","http://www.w3.org/2000/01/rdf-schema#comment","La torta dei Re, anche conosciuta come torta dei Re magi, dolce del re o dolce dei Re magi, è un dolce diffuso in tutto il mondo. Viene tipicamente consumata durante l'Epifania alla fine del periodo natalizio mentre in alcuni luoghi è consumata durante le celebrazioni pre-quaresimali del Martedì grasso e del carnevale. Il dolce dei Re corrisponde alla galette des rois francese al roscón de Reyes spagnolo, alla rosca de Reyes dell'America Latina, alla King cake statunitense e alla Dreikönigskuchen dei Paesi di lingua tedesca."
