"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Robert Laffan (politician)"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://dbpedia.org/ontology/wikiPageID",63101322
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",940607760
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Laffan_(British_Army_officer)"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Laffan_(British_Army_officer)"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Mo5w"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011d_86k"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Laffan_(politician)"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Laffan_(politician)?oldid=940607760&ns=0"
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Robert_Laffan_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Laffan_(politician)"
