"subject","predicate","object"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://www.w3.org/2000/01/rdf-schema#label","Nesbit, Northumberland"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://www.w3.org/2000/01/rdf-schema#label","Nesbit"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://www.w3.org/2000/01/rdf-schema#comment","Nesbit is a hamlet and former civil parish, now in the parish of Doddington, Northumberland, England. It was once the site of a medieval village. In maps published during the 17th to 19th centuries, the name of the settlement was variously spelled Nesbet, Nesbitt or Nesbit. In 1951 the parish had a population of 143. At Nesebytte (Nesebitt) there was a towre of thinheritaunce of Sir Roger Gray but yt is longe synce for laske of reparacons decayed & fallen and no fortresse there now remayneth. Today, Nesbit is the site of a sheep farm with no visible trace of the medieval tower or village."
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://www.w3.org/2000/01/rdf-schema#comment","Nesbit är en ort i civil parish Doddington, i grevskapet Northumberland i England. Orten är belägen 6 km från Wooler. Nesbit var en civil parish 1866–1955 när det uppgick i Doddington. Civil parish hade 143 invånare år 1951."
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.59511947631836
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.028539896011353
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NesbitGreenwoodsMap1828.jpg"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Northumberland"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Northumberland"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://dbpedia.org/ontology/wikiPageID",1524108
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://dbpedia.org/ontology/wikiPageRevisionID",1066091658
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Till,_Northumberland"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grey_(chronicler)"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doddington,_Northumberland"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Humbleton_Hill"
"http://dbpedia.org/resource/Nesbit,_Northumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NesbitGreenwoodsMap1828.JPG"
