"subject","predicate","object"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkinsCharacters"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaTelevisionCharacters"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalLGBTCharacters"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Max Oliver"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Maxxie Oliver"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Maxxie Oliver"
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/2000/01/rdf-schema#comment","Maxwell ""Maxxie"" Oliver is a fictional character in the British television series Skins. He is portrayed by actor Mitch Hewer."
"http://dbpedia.org/resource/Maxxie_Oliver","http://www.w3.org/2000/01/rdf-schema#comment","Max « Maxxie » Oliver est un personnage fictif de la série télévisée Skins interprété par Mitch Hewer."
"http://dbpedia.org/resource/Maxxie_Oliver","http://xmlns.com/foaf/0.1/name","Maxxie Oliver"
"http://dbpedia.org/resource/Maxxie_Oliver","http://xmlns.com/foaf/0.1/homepage","http://www.e4.com/skins"
"http://dbpedia.org/resource/Maxxie_Oliver","http://dbpedia.org/property/name","Maxxie Oliver"
"http://dbpedia.org/resource/Maxxie_Oliver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxxie.jpg"
"http://dbpedia.org/resource/Maxxie_Oliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/Maxxie_Oliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Maxxie_Oliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_people"
"http://dbpedia.org/resource/Maxxie_Oliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dancers"
"http://dbpedia.org/resource/Maxxie_Oliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skins_(British_TV_series)_characters"
"http://dbpedia.org/resource/Maxxie_Oliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gay_males"
"http://dbpedia.org/resource/Maxxie_Oliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Maxxie_Oliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2007"
"http://dbpedia.org/resource/Maxxie_Oliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_characters_in_television"
"http://dbpedia.org/resource/Maxxie_Oliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Maxxie_Oliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Maxxie_Oliver","http://dbpedia.org/ontology/wikiPageID",9656423
"http://dbpedia.org/resource/Maxxie_Oliver","http://dbpedia.org/ontology/wikiPageRevisionID",1115954788
"http://dbpedia.org/resource/Maxxie_Oliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Kharral"
"http://dbpedia.org/resource/Maxxie_Oliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Maxxie_Oliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteronormativity"
