"subject","predicate","object"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeetles"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beetle102164464"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalPestInsects"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#label","سوسة الحبوب"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#label","Sitophilus"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#label","米象属"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#label","Sitophilus"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#label","Sitophilus"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#label","Pilous"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#label","Sitophilus"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#label","Sitophilus"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#label","Sitophilus"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#label","Sitophilus"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#comment","Sitophilus is a genus of weevils in the tribe Litosomini. Some species are familiar as pests of stored grain, nut, or seed. Notable pest species include the rice weevil (S. oryzae), wheat weevil (S. granarius), and maize weevil (S. zeamais). Among the Stiophilus are species which destroy stored wheat, rice, sorghum, oats, barley, rye, buckwheat, peas, cottonseed, processed cereal products such as pasta, cassava, and fruits such as apples."
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#comment","Pilous (Sitophilus) je rod brouků z čeledi nosatcovití. Patří do něj škůdci potravin."
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#comment","米象属（学名：Sitophilus）為象鼻虫科的一属昆虫。"
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#comment","Sitophilus är ett släkte av skalbaggar som beskrevs av Carl Johan Schönherr 1838. Enligt Catalogue of Life ingår Sitophilus i familjen Dryophthoridae, men enligt Dyntaxa är tillhörigheten istället familjen vivlar."
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#comment","Sitophilus est un genre d'insectes coléoptères, un charançon à répartition cosmopolite trouvé essentiellement dans le blé {le préfixe sito- du mot sitophilus vient du grec ancien σῖτος (sĩtos) qui signifie blé}, le riz, le maïs, le seigle, le sorgho et le tamarin. Certaines espèces peuvent également être trouvées sur le pois chiche.Les trois espèces les plus fréquentes, le charançon du blé (S. granarius), le charançon du maïs (S. zeamais) et le charançon du riz (S. oryzae), sont responsables d'importants ravages causés aux céréales stockées et en plein champ."
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#comment","Sitophilus adalah genus serangga yang mencakup sejumlah kumbang penggerek bijian serealia. Dalam istilah umum sering kali disebut sebagai hama gudang, karena menjadi hama yang paling biasa ditemui dalam penyimpanan biji-bijian pangan. Anggota yang penting adalah Sitophilus oryzae dan Sitophilus zeamays. Keduanya merupakan hama gudang penting di daerah tropika. Di kawasan beriklim lebih sejuk S. granarius adalah jenis yang lebih dominan. Beberapa jenisnya digunakan dalam penelitian genetika karena perawatannya mudah dan cepat berkembang biak."
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#comment","سوسة الحبوب (الاسم العلمي:Sitophilus) هي جنس من الحشرات يتبع فصيلة السوسية الحقيقية من الرتبة غمديات الأجنحة."
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#comment","Sitophilus — рід жуків підродини Трубконосики (Dryophthorinae) родини Довгоносики (Curculionidae). Серед представників роду є шкідники злакових сільськогосподарських культур (пшениця, рис ,кукурудза), що мають космополітичне розповсюдження. Вони відкладають яйця в середину зерна, де проходять стадії личинки та лялечки. В результаті життєдіяльності личинки зерно повністю спустошується та стає непридатним для використання людиною. Є також види, що живляться виноградом, бобовими та жолудями дубів."
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#comment","Sitophilus es un gènere de coleòpters polífags de la família dels drioftòrids. El nom científic es compon del grec σιτος, sitos = gra i φιλος, philos = aficionat, el que resumeix una de les propietats caràcterístiques del gènere: les femelles ponen els ous dins una cariopsi de cereals, de pseudocereals, de faves o altres llavors com les glans. Els corcs es nodreixen del contingut del gra o del llavor i utilitzen el capoll o clafoll per fer la pupa. En conseqüència, l'imago adult mai no és més gran que l'hoste."
"http://dbpedia.org/resource/Sitophilus","http://www.w3.org/2000/01/rdf-schema#comment","Sitophilus es un género de gorgojos. Algunas especies son plagas comunes de los productos alimentarios almacenados. Las especies más notables incluyen el gorgojo del arroz (S. oryzae), gorgojo del trigo (S. granarius), y gorgojo del maíz (S. zeamais)."
"http://dbpedia.org/resource/Sitophilus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitophilus.granarius.jpg"
"http://dbpedia.org/resource/Sitophilus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dryophthorinae"
"http://dbpedia.org/resource/Sitophilus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Storage_pests"
"http://dbpedia.org/resource/Sitophilus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insect_pests_of_millets"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageID",1981871
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageRevisionID",1060140004
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarpaceae"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dryophthorinae"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legume"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(biology)"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitophilus_rugosus"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitophilus_sculpturatus"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitophilus_vateriae"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitophilus_linearis"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitophilus_punctatissimus"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitophilus_quadrinotatus"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitophilus_rugicollis"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereal"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitophilus_conicollis"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pest_(organism)"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitophilus_cribrosus"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitophilus_erosa"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitophilus_glandium"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteobacterium"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apples"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Johan_Schönherr"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insect_pests_of_millets"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_floribunda"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Storage_pests"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassava"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litosomini"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghum"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasta"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabaceae"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLoS_ONE"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pupa"
"http://dbpedia.org/resource/Sitophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
