"subject","predicate","object"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1763"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInBerkshire"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Conway's Bridge"
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Conway's Bridge (aka Conway Bridge or the ""Ragged Arch"") is an ornamental rustic arched stone structure close to the River Thames on the estate of Park Place, Berkshire, England. The bridge was designed by Humphrey Gainsborough, brother of the artist Thomas Gainsborough, and built in 1763 using stones from the ruins of Reading Abbey. The architect was Thomas Pitt, 1st Baron Camelford. The bridge is named after Henry Seymour Conway (1721–1795), a former Governor of Jersey. Conway's Bridge still carries traffic on the road between Wargrave and Henley-on-Thames. It is Grade II listed."
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52640151977539
"http://dbpedia.org/resource/Conway's_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8808000087738037
"http://dbpedia.org/resource/Conway's_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_Marshal_Conway.jpg"
"http://dbpedia.org/resource/Conway's_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conway_Bridge_-_geograph.org.uk_-_722320.jpg"
"http://dbpedia.org/resource/Conway's_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arch_bridges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conway's_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_England"
"http://dbpedia.org/resource/Conway's_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_bridges"
"http://dbpedia.org/resource/Conway's_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1763"
"http://dbpedia.org/resource/Conway's_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_establishments_in_England"
"http://dbpedia.org/resource/Conway's_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_bridges_in_England"
"http://dbpedia.org/resource/Conway's_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remenham"
"http://dbpedia.org/resource/Conway's_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Berkshire"
"http://dbpedia.org/resource/Conway's_Bridge","http://dbpedia.org/ontology/wikiPageID",4514385
"http://dbpedia.org/resource/Conway's_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1094409767
"http://dbpedia.org/resource/Conway's_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/Conway's_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_bridges"
"http://dbpedia.org/resource/Conway's_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustication_(architecture)"
"http://dbpedia.org/resource/Conway's_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley-on-Thames"
"http://dbpedia.org/resource/Conway's_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_England"
"http://dbpedia.org/resource/Conway's_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclopian"
"http://dbpedia.org/resource/Conway's_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wargrave"
"http://dbpedia.org/resource/Conway's_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pitt,_1st_Baron_Camelford"
"http://dbpedia.org/resource/Conway's_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_establishments_in_England"
