"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_Army_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_Army_officers","http://www.w3.org/2000/01/rdf-schema#label","French Army officers"
"http://dbpedia.org/resource/Category:French_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_military_officers"
"http://dbpedia.org/resource/Category:French_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Army_personnel"
"http://dbpedia.org/resource/Category:French_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_officers"
"http://dbpedia.org/resource/Category:French_Army_officers","http://www.w3.org/2004/02/skos/core#prefLabel","French Army officers"
"http://dbpedia.org/resource/Category:French_Army_officers","http://dbpedia.org/ontology/wikiPageID",10722782
"http://dbpedia.org/resource/Category:French_Army_officers","http://dbpedia.org/ontology/wikiPageRevisionID",984363755
"http://dbpedia.org/resource/Category:French_Army_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_Army_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_Army_officers?oldid=984363755&ns=14"
