"subject","predicate","object"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileMagazines"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/2000/01/rdf-schema#label","Ol' Skool Rodz"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/2000/01/rdf-schema#comment","Ol' Skool Rodz is a bimonthly magazine that has been published since 2003, first by Geno DiPol and Koolhouse Publications, and then by Murphos Publishing in Buda, Texas since 2019. The magazine features topics such as Kustom Kulture lifestyles, pin-ups, rat rods, custom cars, and artwork. Its articles are often written in a humorous and irreverent style, and it has documented the work of leading custom car builders such as Bo Huff. The publication is known for setting fashion and hairstyle trends in the Kustom Kulture scene. The magazine is based in New Jersey. It has a widespread cult following in the Kustom Kulture scene and is considered (along with CK Deluxe) an authoratative view of this subculture's lifestyle."
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_from_Ol_Skool_Rodz_featuring_custom_car_builder_Bo_Huff.jpg"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kustom_Kulture"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_New_Jersey"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bimonthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automobile_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageID",9724226
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageRevisionID",1085581398
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin-ups"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kustom_Kulture"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_rods"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CK_Deluxe"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kustom_Kulture"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Huff"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_New_Jersey"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subculture"
