"subject","predicate","object"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Moose (disambiguation)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Moose"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Moose"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Moose"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Moose"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Moose (Begriffsklärung)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Moose"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",925462
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1113945395
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickie_Knuckles"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCEN"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_FM"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Harris"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_International"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Island,_Maine"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Lake_(disambiguation)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Canada_Moose"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Mountain_(disambiguation)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse_(disambiguation)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Mason"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiver_diagram"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMUS"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Pass,_Alaska"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Pond"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_Moose"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOOSE"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousse_(disambiguation)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Brook_(New_Hampshire)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_Moose"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letsgomoose"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose,_Wyoming"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_(W-02-03)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moose_(M*A*S*H)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_(analysis)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOOSE_(software)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_(dog)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_(sternwheeler)"
"http://dbpedia.org/resource/Moose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose:_Chapters_from_My_Life"
