"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1662"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFalmouth,Cornwall"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInCornwall"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurches"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/2000/01/rdf-schema#label","Церковь Карла Мученика (Фалмут)"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/2000/01/rdf-schema#label","Church of King Charles the Martyr, Falmouth"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/2000/01/rdf-schema#comment","Церковь короля Карла Мученика (корнск. Eglos Karol Myghtern ha Merther, англ. Church of King Charles the Martyr) — англиканская церковь, расположенная в городе Фалмут, Англия. Фундамент церкви был заложен сэром Питером Киллигрю 29 августа 1662 года. Примерно через 18 месяцев, 21 февраля 1664 года, Джон Бедфорд, ректор Герранса в Розленде, произнес первую проповедь в церкви, и 22 августа 1665 года она была освящена. Сын Джона Бедфорда, Фрэнсис Бедфорд, затем был назначен первым ректором Сетом Уордом, ."
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/2000/01/rdf-schema#comment","The Church of King Charles the Martyr (Cornish: Eglos Karol Myghtern ha Merther) is a parish church in the Church of England situated in the centre of Falmouth, Cornwall."
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://xmlns.com/foaf/0.1/homepage","http://kcm.aspier.co.uk/wordpress"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://dbpedia.org/property/name","Falmouth Parish Church of King Charles the Martyr"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.15306091308594
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.067760944366455
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seafront_Chapel.jpg"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Charles_Church_Falmouth.jpg"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FalmouthKing_CharlesOrgan.jpg"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Heritage_List_for_England"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Cornwall"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Falmouth,_Cornwall"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1665"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cornwall"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Cornwall"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1665_establishments_in_England"
"http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Falmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Cornwall"
