"subject","predicate","object"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#label","2011 Stock Car Brasil season"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada da Stock Car Brasil de 2011"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Copa Caixa Stock Car season was the 33rd Stock Car Brasil season. It began on March 20 at the Curitiba and ended on November 6 at the Velopark, after twelve rounds. For this season, the Manufacturer Peugeot announced that the 408 was to be the new representative in the championship replacing the 307. Cacá Bueno won the Drivers' Championship by thirteen points from Ricardo Mauricio, with his brother Popó Bueno finishing in third eighteen behind Cacá."
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#comment","A temporada 2011 da Stock Car Brasil foi a 33 ª temporada da Stock Car Brasil. Ele começou em 20 de março, no Circuito de Interlagos e terminou em 6 de novembro em Velopark, após doze etapas."
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://xmlns.com/foaf/0.1/homepage","http://www.stockcar.com.br/"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_Car_Brasil_seasons"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Brazilian_motorsport"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageID",29953286
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageRevisionID",1096420136
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mico's_Racing"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sérgio_Jimenez"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Santa_Rita"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Maurício"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lico_Kaesemodel"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Nunes_(racing_driver)"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Sarnes_Negrão"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Sperafico"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlio_Campos"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Jorge_Neto"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Átila_Abreu"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velopark_(Brazil)"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_Car_Brasil"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Villeneuve"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarso_Marques"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonô_Figueiredo"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Maluhy"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Freitas"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allam_Khodair"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caixa_Econômica_Federal"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribeirão_Preto"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMG_Racing"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duda_Pamplona"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Sperafico"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Navarro"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hellmeister"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_408_(saloon)"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Valério"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willian_Starostik"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Internacional_de_Curitiba"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Burti"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Leite"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Internacional_de_Santa_Cruz_do_Sul"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Serra"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet_(Brasília)"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Internacional_Orlando_Moura"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacá_Bueno"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Pizzonia"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_307"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Navarro"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alceu_Feldmann"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Internacional_Ayrton_Senna_(Londrina)"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_Car_Brasil_seasons"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wilson"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliano_Losacco"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WA_Mattheis"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Jorge_Neto"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Camilo"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serafin_Jr."
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Zonta"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Muffato"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuka_Rocha"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Gomes"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cláudio_Ricci"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheus_Stumpf"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdeno_Brito"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Brazilian_motorsport"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Mauricio"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Vectra"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Junqueira"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockcar.com.br/"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4622497"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H5Cq"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_Stock_Car_Brasil_de_2011"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqp_8q"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_driver_results_legend"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_season"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stock_Car_Brasil_seasons"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/property/link","Stock Car Brasil season"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/property/series","Stock Car Brasil"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/property/title","Stock Car Brasil season"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/abstract","The 2011 Copa Caixa Stock Car season was the 33rd Stock Car Brasil season. It began on March 20 at the Curitiba and ended on November 6 at the Velopark, after twelve rounds. For this season, the Manufacturer Peugeot announced that the 408 was to be the new representative in the championship replacing the 307. Cacá Bueno won the Drivers' Championship by thirteen points from Ricardo Mauricio, with his brother Popó Bueno finishing in third eighteen behind Cacá."
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/abstract","A temporada 2011 da Stock Car Brasil foi a 33 ª temporada da Stock Car Brasil. Ele começou em 20 de março, no Circuito de Interlagos e terminou em 6 de novembro em Velopark, após doze etapas."
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stock"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Stock_Car_Brasil_season?oldid=1096420136&ns=0"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageLength",37665
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/title","Stock Car Brasilseason"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/year",2011-01-01
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Stock_Car_Brasil"
"http://dbpedia.org/resource/2011_Stock_Car_Brasil_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Stock_Car_Brasil_season"
