"subject","predicate","object"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Stellaria"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Muur (geslacht)"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Gwiazdnica"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Sternmieren"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Stjärnblommor"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Stelario"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Stellaria (botanica)"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Stellaria"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Stellaire (plante)"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Зірочник"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","ハコベ"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","繁缕属"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Stellaria"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Stellaria"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Звездчатка"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#label","سلمى (نبات)"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","繁缕属（学名：Stellaria）是石竹科下的一个属，为草本植物。该属共有120种，分布于全球。"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Stjärnblommor (Stellaria) är ett släkte av nejlikväxter. Stjärnblommor ingår i familjen nejlikväxter."
