"subject","predicate","object"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/2000/01/rdf-schema#label","Lauchlan McGillivray"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://www.w3.org/2000/01/rdf-schema#comment","Lauchlan McGillivray (died 1880) was a 19th-century Member of Parliament from Southland, New Zealand. He represented the Riverton electorate from 1870 to 1875, when he was defeated. In 1871, he was the first mayor of Riverton when he was elected unopposed."
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Southland,_New_Zealand"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_South_Island_electorates"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1875–1876_New_Zealand_general_election"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://dbpedia.org/ontology/wikiPageID",28072942
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://dbpedia.org/ontology/wikiPageRevisionID",1016422059
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Southland,_New_Zealand"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_Riverton_by-election"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Lauchlan_McGillivray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
