"subject","predicate","object"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYamahaDigitalPianos"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KeyboardInstrument103614532"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Piano103928116"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/2000/01/rdf-schema#label","AvantGrand"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/2000/01/rdf-schema#label","アバングランド"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/2000/01/rdf-schema#comment","AvantGrand（アバングランド）は、2009年にヤマハによって発表されたデジタルピアノのブランドである。製品種目はベビーグランドピアノ（N3、2016年にN3Xに刷新）、2つの「直立」グランドピアノ（N2およびN1）、アップライトピアノ（NU1、2017年にNU1Xに刷新）から構成される。 これらのデジタルピアノはアコースティックピアノのタッチを再現するために、アコースティックピアノと同様のアクションを搭載している。しかし、弦はなく、鍵盤とハンマーの動きをセンサーが読み取りデジタル音源を再生する。ヤマハはこれらの製品を「ハイブリッドピアノ」と呼んでいる。 AvantGrandピアノはヤマハCFIIIS（N3XおよびNU1XではCFXおよびベーゼンドルファーインペリアル、NU1ではCFX）コンサートグランドピアノの4箇所から取られた音サンプルを使用しており、従来のピアノの音と演奏の全ての要素を、鍵盤とペダルの触覚応答に至るまで模倣しようと試みている。AvantGrandピアノの発表を取り上げる中で、誌編集者Chris Wilsonは、AvantGrandピアノは従来のピアノに比べてかなりの機能改善を示しており、音に関しては世界のピアニストの95%が従来のピアノと事実上区別できない、と書いた。"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/2000/01/rdf-schema#comment","AvantGrand is a brand of digital piano introduced by Yamaha in 2009. The product line consists of a baby grand piano (the N3, replaced by the N3X in 2016), two ""vertical"" grand pianos (the N2 and the N1 replaced by the N1X in 2019), and an upright piano (the NU1, replaced by the NU1X in 2017)."
"http://dbpedia.org/resource/AvantGrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_and_electronic_keyboard_instruments"
"http://dbpedia.org/resource/AvantGrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yamaha_digital_pianos"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/wikiPageID",24889889
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/wikiPageRevisionID",969756797
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yamaha_digital_pianos"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_grand_piano"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_piano"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Yamaha_Corporation_products"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_piano"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosendorfer"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_and_electronic_keyboard_instruments"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UJ94"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4827669"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gh77d"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アバングランド"
"http://dbpedia.org/resource/AvantGrand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AvantGrand"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AvantGrand","http://dbpedia.org/ontology/abstract","AvantGrand（アバングランド）は、2009年にヤマハによって発表されたデジタルピアノのブランドである。製品種目はベビーグランドピアノ（N3、2016年にN3Xに刷新）、2つの「直立」グランドピアノ（N2およびN1）、アップライトピアノ（NU1、2017年にNU1Xに刷新）から構成される。 これらのデジタルピアノはアコースティックピアノのタッチを再現するために、アコースティックピアノと同様のアクションを搭載している。しかし、弦はなく、鍵盤とハンマーの動きをセンサーが読み取りデジタル音源を再生する。ヤマハはこれらの製品を「ハイブリッドピアノ」と呼んでいる。 AvantGrandピアノはヤマハCFIIIS（N3XおよびNU1XではCFXおよびベーゼンドルファーインペリアル、NU1ではCFX）コンサートグランドピアノの4箇所から取られた音サンプルを使用しており、従来のピアノの音と演奏の全ての要素を、鍵盤とペダルの触覚応答に至るまで模倣しようと試みている。AvantGrandピアノの発表を取り上げる中で、誌編集者Chris Wilsonは、AvantGrandピアノは従来のピアノに比べてかなりの機能改善を示しており、音に関しては世界のピアニストの95%が従来のピアノと事実上区別できない、と書いた。"
