"subject","predicate","object"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalLawyers"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAmateurDetectives"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Detective110009276"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/2000/01/rdf-schema#label","Lista de obras de Erle Stanley Gardner"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/2000/01/rdf-schema#label","Perry Mason bibliography"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/2000/01/rdf-schema#comment","Erle Stanley Gardner, escreveu ao todo mais de 150 romances policiais, protagonizados por Perry Mason, Donald Lam, Doug Selby, e diversos personagens entre detetives e advogados."
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of the Perry Mason novels and short stories by Erle Stanley Gardner, published from 1933 to 1973. Many Perry Mason novels were first published in magazines, most often The Saturday Evening Post, some with different titles. Sixteen appeared in the Toronto Star Weekly in condensed form. All books were first published by William Morrow and Company, New York. Most were published simultaneously in Toronto."
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perry-Mason-Crying-Swallow-1.jpg"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Case_of_the_Howling_Dog.jpg"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Case_of_the_Velvet_Claws.jpg"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perry_Mason"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Palm_Springs,_California"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novel_series"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mystery_fiction_bibliographies"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_lawyers"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_amateur_detectives"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://dbpedia.org/ontology/wikiPageID",13012737
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://dbpedia.org/ontology/wikiPageRevisionID",1097809807
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Perry_Mason_episodes"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Leeteg"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erle_Stanley_Gardner"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier's"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._K._Rowling"
"http://dbpedia.org/resource/Perry_Mason_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Catalogue_of_Crime"
