"subject","predicate","object"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMonumentsAndMemorials"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInGibraltar"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","アメリカ戦争記念門"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Monument naval de Gibraltar"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","American War Memorial, Gibraltar"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Monumento naval de Gibraltar"
"http://dbpedia.org/resource/American_War_Memorial,_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Le Monument Naval de Gibraltar ou l'American War Memorial (en anglais : Naval monument at Gibraltar, American War Memorial) est un mémorial de la Première Guerre mondiale situé à Gibraltar. Il a été construit pour la Commission américaine sur les monuments de bataille en 1933 et incorporé dans le mur principal de la ville. Il commémore l'alliance des États-Unis et du Royaume-Uni et leurs « exploits navals » dans les environs de Gibraltar pendant la Grande Guerre. Le monument a été inauguré en 1937."
