"subject","predicate","object"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEngland"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTheWestMidlands(county)"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfSandwell"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInTheWestMidlands(county)"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheBPostcodeArea"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","웨스트브로미치"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","وست بروميتش"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","Вест-Бромвіч"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","ウェスト・ブロムウィッチ"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","Уэст-Бромидж"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","Bromwich Thiar"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","西布羅米奇"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#label","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich merupakan nama kota di Inggris. Terletak di bagian tengah. Tepatnya di region West Midlands. Kota ini letaknya tak jauh dari Birmingham. Pada tahun 2001, kota ini memiliki jumlah penduduk sebesar 136.940 jiwa. 
* l 
* b 
* s"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","Уэст-Бромидж (Вест Бромвич, англ. West Bromwich [wɛst ˈbrɒmɪtʃ]) — город в английском графстве Уэст-Мидлендс, входит в состав района Сандуэлл. По данным переписи населения 2001 года количество жителей города составляет 136 940 человек."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich (cuyo nombre podría traducirse al español como Bromwich del Oeste) es una ciudad en el municipio metropolitano de , en Midlands del Oeste, históricamente Staffordshire, Inglaterra. Se encuentra a 8 km (5 millas) al noroeste de Birmingham, junto a la carretera , que une Londres con Holyhead. West Bromwich forma parte del Black Country. West Bromwich es la mayor ciudad dentro del Municipio de Sandwell con una población de 136.940 (2001). El lema en el escudo de armas de la ciudad proclama en latín ""Labor omnia vincit"", que quiere decir ""El Trabajo Conquista Todo""."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich is een plaats in het bestuurlijke gebied Sandwell, in het Engelse graafschap West Midlands. De plaats telt 136.940 inwoners. West Bromwich ligt zo'n vijf kilometer ten noordwesten van het centrum van Birmingham en maakt deel uit van de Black Country. West Bromwich geniet vooral bekendheid via de plaatselijke voetbalclub, West Bromwich Albion, die uitkomt in de Premier League ."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich je město v anglickém hrabství West Midlands, ležící 8 km severozápadně od Birminghamu. Město má okolo 75 000 obyvatel (včetně předměstí více než 130 000)."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich ( /wɛst ˈbrɒmɪtʃ/) é uma cidade do condado de West Midlands, na Inglaterra. Fica a 8 km a noroeste de Birmingham deitado na estrada A41 da London-to-Birkenhead e faz parte do Black Country."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich, Ingalaterrako Mendebaldeko Midlands konderrian dagoen hiri bat da. 2001ean 136.940 biztanle zituen."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich és una ciutat del municipi metropolità de Sandwell, a West Midlands, conegut històricament com a Staffordshire, Anglaterra. Es troba a 8 km al nord-oest de la ciutat de Birmingham, a la carretera A41, que uneix Londres amb Holyhead. West Bromwich forma part del País Negre (Black Country). West Bromwich és la ciutat més gran del Municipi de Sandwell amb una població de 136.940 habitants (2001). La ciutat és coneguda pel seu club de futbol West Bromwich Albion. Aquest equip va guanyar una lliga el 1920 i cinc copes angleses."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich [wɛst ˈbɹɒmɪtʃ] ist eine Stadt im Zentralwesten Englands. Sie ist Teil des 1974 im Zuge der Kommunalreform entstandenen Metropolitan Borough von Sandwell nordwestlich von Birmingham und somit Teil des Metropolitan County West Midlands. Historisch gesehen gehört West Bromwich zum von Schwerindustrie geprägten Black Country und ist bekannt für seinen Fußballclub West Bromwich Albion, der seine Heimspiele im Stadion „The Hawthorns“ austrägt. Der Ort liegt an der Autobahn M 5, die von Birmingham nach Bristol führt. Im Jahr 2011 hatte West Bromwich 72.945 Einwohner."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich estas urbo en Unuiĝinta Reĝlando, en Anglio. La urbo estas fama pri futbala klubo: Okcidenta Bromwich Albion de 1878."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich – miasto w zachodniej Anglii, położone w hrabstwie West Midlands. W 2001 roku miasto liczyło 136 940 mieszkańców. Siedziba klubu piłkarskiego West Bromwich Albion. Miasto specjalizujące się w produkcji stali. Produkcja stali wpłynęła znacznie na rozwój przemysłu metalurgicznego. Najwięksi producenci kas pancernych i sejfów pochodzą właśnie z tych okolic. Przykładem może być firma Samuela Withersa, założona w 1843 roku obecnie wchodząca w skład szwedzkiego holdingu Gunnebo, będącego jednym z największych producentów zabezpieczeń mechanicznych na świecie."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","西布罗米奇（英語：West Bromwich）是英国西米德兰兹郡的都市自治市，本市有一支成立于1878年的足球队西布罗姆维奇足球俱乐部。"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","ويست بروميتش (بالإنجليزية: West Bromwich)‏ هي بلدة في ساندويل، ويست مدلاندز، إنجلترا. تبعد البلدة 8 كيلومترات شمال غربي برمنغهام ووصل عدد سكانها 75,405 نسمة في تعداد 2011."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich è una località di 136 940 abitanti che dal 1974 forma con il comune di Sandwell. È a 10,3 km a nordest di Birmingham."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","Вест-Бромвіч (англ. West Bromwich) — місто в Англії, графстві Вест-Мідлендс. За даними перепису населення 2001 року кількість жителів міста становить 136 940 осіб."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","웨스트브로미치(West Bromwich)는 웨스트미들랜즈주의 도시로, 인구는 75,405명(2011)이다."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich (ut. /wɛst ˈbrɒmɪtʃ/) är en stad i West Midlands i England. Staden har 77 997 invånare (2017). Den omnämns som Bromwic i Doomsday Book år 1066. Staden är också känd för fotbollslaget West Bromwich Albion som spelat i staden sedan laget skapades 1879."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich (/ˈbrɒmɪtʃ/ BROM-itch) is a market town in the borough of Sandwell, West Midlands, England. Historically part of Staffordshire, it is 6.4 miles (10.3 km) north-west of Birmingham. West Bromwich is part of the area known as the Black Country, in terms of geography, culture and dialect. West Bromwich had a population of 77,997 in the 2011 Census. The town is known for its football club West Bromwich Albion, who have played in the town since the club's formation in 1878. It is also home to parts of Sandwell Valley Country Park and Sandwell Valley RSPB nature reserve."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","West Bromwich (/wɛst ˈbrɒmɪtʃ/) est une ville britannique, située dans le comté des Midlands de l'Ouest, sur la (en). Elle est à environ 8 km au nord-ouest de Birmingham. La population était de 136 940 habitants lors du recensement de 2001. Le (en), très connu pour être particulier, varie légèrement selon les endroits."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Midlands Thiar é Bromwich Thiar."
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2000/01/rdf-schema#comment","ウェスト・ブロムウィッチ（West Bromwich, [wɛst ˈbrɒmɪtʃ]）は、イングランド中部、ウェスト・ミッドランズにある町(タウン)。最大の町で、人口は約13.7万人（2001年）。ウェスト・ブラミッジ、ウェスト・ブラミッチ、ウェスト・ブルミッジ、ウェスト・ブルミッチ、ウェスト・ブロミッジ、ウェスト・ブロミッチとも。表記は安定しない。ブロムウィッチは発音として不正確だが、慣用的に使用例が多い。 バーミンガムから北西に5マイルほどの距離にあり、その都市圏に含まれる。歴史的カウンティとしてはスタッフォードシャーに属する。 町を本拠地とするサッカークラブ、ウェスト・ブロムウィッチ・アルビオンFCが有名。レッド・ツェッペリンのボーカリスト、ロバート・プラントの出身地としても知られる。 1086年のドゥームズデイ・ブックには既にBromwicの名が見られるが、近代以前は地方の寒村に過ぎなかった。19世紀初頭から石炭採掘が始まり、と呼ばれる重工業地帯の一部として発展した。町はブロムウィッチ・ヒースの西側に形作られたため、ウェスト・ブロムウィッチと名付けられた。 東や南のブロムウィッチは存在しないが、アメリカの漫画作品「ヘルボーイ」の作中にて、ウェスト・ブロムウィッチをモチーフとしたイースト・ブロムウィッチという町が登場する。"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/name","West Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.51900100708008
"http://dbpedia.org/resource/West_Bromwich","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.995000004768372
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West-bromwich-town-hall.jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Bromwich,_clock_tower_(geograph_1346706).jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Bromwich_Library.jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Three_Degrees_statue_-_New_Square,_West_Bromwich_(48488490306).jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WBA_The_Great_Escape.jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forge_Mill_Lake,_Sandwell_Valley_Country_Park_-_geograph.org.uk_-_1579402.jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oakhouse.jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromford_Lane,_West_Bromwich_-_geograph.org.uk_-_107925.jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tame_Sandwell_Forge_Mill.jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_local_government_structure_within_the_Black_Country_(Pre-1966).png"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Public_Building.jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_brom_stadium.jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westbromcrest.jpg"
"http://dbpedia.org/resource/West_Bromwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-03-07_-_ThinkTank_-_Sasha_Taylor_-_03.jpg"
"http://dbpedia.org/resource/West_Bromwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/West_Bromwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Sandwell"
"http://dbpedia.org/resource/West_Bromwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unparished_areas_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/West_Bromwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Bromwich"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageID",263460
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageRevisionID",1124099352
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Country"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Atkins"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Allen"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Country_dialect"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bainbridge_(author)"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_bus_station"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemont_and_Grove_Vale"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_England_riots"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Unionist"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_FA_Cup_Final"
"http://dbpedia.org/resource/West_Bromwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
