"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-сюр-Уст"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","乌斯特河畔圣马丁"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-sur-Oust"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-sur-Oust (bretainieraz Sant-Varzhin-an-Oud) Morbihan departamenduan dagoen Bretainiako udalerria da."
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-sur-Oust (French pronunciation: ​[sɛ̃ maʁtɛ̃ syʁ ust], literally Saint-Martin on Oust; Breton: Sant-Varzhin-an-Oud) is a commune in the Morbihan department of Brittany in north-western France. Until 6 October 2008 it was known as Saint-Martin. Inhabitants of Saint-Martin-sur-Oust are called in French Martinais."
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-sur-Oust (bret. Sant-Varzhin-an-Oud) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 2010 gminę zamieszkiwało 1276 osób, a gęstość zaludnienia wynosiła 45 osób/km²."
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-sur-Oust [sɛ̃ maʁtɛ̃ syʁ ust], dénommée antérieurement Saint-Martin, est une commune française située dans le département du Morbihan, en région Bretagne. Décrivant la localité aux alentours de 1980, Jean Rolin écrit : « Saint-Martin-sur-Oust, Morbihan, est par sa banalité même, sa banalité absolue, un endroit très remarquable, quelque chose comme la quintessence de la France profonde. »"
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-sur-Oust (bretonisch Sant-Varzhin-an-Oud) ist eine französische Gemeinde mit 1.294 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne. Saint-Martin-sur-Oust ist eine Gemeinde in der Bretagne, in der Gallo gesprochen wurde."
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-sur-Oust (en bretó Sant-Varzhin-an-Oud) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2007 tenia 1.301 habitants."
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-sur-Oust är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Saint-Martin-sur-Oust 1 294 invånare."
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Saint-Martin-sur-Oust","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-sur-Oust (jen france, bretone Sant-Varzhin-an-Oud) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 1 294 loĝantoj. Oust estas rivero, kiu trafluas la komunumon."
