"subject","predicate","object"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammyDavis,Jr.Albums"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Albums"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/2000/01/rdf-schema#label","Sammy Swings"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/2000/01/rdf-schema#comment","Sammy Swings is the fourth studio album by Sammy Davis, Jr., released in 1957."
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/name","Sammy Swings"
"http://dbpedia.org/resource/Sammy_Swings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sammy-swings.jpg"
"http://dbpedia.org/resource/Sammy_Swings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sammy_Davis_Jr._albums"
"http://dbpedia.org/resource/Sammy_Swings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Sammy_Swings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_albums"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageID",37921994
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageRevisionID",1087665074
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Arlen"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_H._Stept"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Adair"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temptation_(1933_song)"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Schwartz"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Stillman"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Boland"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sammy_Davis_Jr._albums"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacio_Herb_Brown"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Russell_(songwriter)"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here's_Lookin'_at_You_(album)"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Old_Black_Magic"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don'cha_Go_'Way_Mad"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Tizol"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gypsy_in_My_Soul"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_Myself_(1937_song)"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_Jaffe"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Freed"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begin_the_Beguine"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_jazz"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Graham_(musician)"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Drake"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis,_Jr."
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carroll_(singer)"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_Over_but_the_Swingin'"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_albums"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dennis"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perdido_(song)"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Mundy"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Dietz"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady's_in_Love_with_You"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Get_Around_Much_Anymore"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Lane"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Jacquet"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sammy_Swings"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p78t4b"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7409838"
"http://dbpedia.org/resource/Sammy_Swings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uamJ"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sammy_Davis_Jr."
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/sammy-swings.jpg?width=300"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sammy_Davis,_Jr."
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Sammy_Davis,_Jr."
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/cover","sammy-swings.jpg"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Vocal_jazz"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/length","2079.0"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/It's_All_Over_but_the_Swingin'"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/nextYear",1957
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Here's_Lookin'_at_You_(album)"
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/prevYear",1956
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/recorded",1957
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/released",1957
"http://dbpedia.org/resource/Sammy_Swings","http://dbpedia.org/property/type","studio"
