"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHazleton,Pennsylvania"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHunterCollegeAlumni"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychologists"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2000/01/rdf-schema#label","Susan Jeffers"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2000/01/rdf-schema#label","Susan Jeffers"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2000/01/rdf-schema#label","Susan Jeffers"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2000/01/rdf-schema#comment","Susan Jeffers (* 3. März 1938 in Hazleton, Pennsylvania als Susan Gildenberg; † 27. Oktober 2012 in Los Angeles, Kalifornien) war eine US-amerikanische Psychologin und Autorin von Selbsthilfeliteratur. Ihr erstes und wohl auch bekanntestes Buch veröffentlichte sie 1987 unter dem Originaltitel Feel the Fear and Do It Anyway. Es wurde in mehrere Sprachen übersetzt, auf deutsch ist es unter dem Titel Selbstvertrauen gewinnen: Die Angst vor der Angst verlieren erschienen."
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2000/01/rdf-schema#comment","Susan Jeffers (March 3, 1938 – October 27, 2012, 74 years old) was an American psychologist and author of self-help literature."
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2000/01/rdf-schema#comment","Susan Jeffers (3 mars 1938 – 27 octobre 2012, 74 ans) est une psychologue américaine et auteure de livres de développement personnel."
"http://dbpedia.org/resource/Susan_Jeffers","http://xmlns.com/foaf/0.1/homepage","http://www.susanjeffers.com"
"http://dbpedia.org/resource/Susan_Jeffers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_psychologists"
"http://dbpedia.org/resource/Susan_Jeffers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_psychologists"
"http://dbpedia.org/resource/Susan_Jeffers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Susan_Jeffers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
